Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
C men,1,22521,Curtis,White,CBRC,27:34:00,234696,553.03357152985,459,
C men,2,5145,Aime,Bourdon,Berkshire Bike and Blade,27:41:00,278426,432.03715657736,465.05514052963,
C men,3,5988,John,Onderdonk,CBRC,27:45:00, 254798,540,471.11028105927,
C men,4,5989,Tim,Jason,,27:55:00,,540,477.1654215889,
C men,5,22529,Austin,Horse,,28:05:00,142408,540,483.22056211853,
C men,6,6063,Jonathan,Favata,,28:44:00,184938,540,489.27570264817,
C men,7,6313,Robert,Magadini,,28:52:00,,540,495.3308431778,
C men,8,5993,Joe,Mai,,29:05:00,,540,501.38598370744,
C men,9,5269,David,Carmona,,29:11:00,75748,525.60654582597,507.44112423707,
C men,10,5270,Nathan,Schiele,,29:24:00,271670,540,513.4962647667,
C men,11,3146,Colin,Moore,,29:34:00,,496.81963747791,519.55140529634,
C men,12,4977,Jeremy,Kassel,,29:45:00, 284786,253.23162842406,525.60654582597,
C men,13,5994,Michael,Klimlewitz,,30:55:00,,540,531.6616863556,
C men,14,5995,Stephen,Rose,,30:56:00,,540,537.71682688524,
C men,15,4156,Brad,Young,,31:00:00,262484,434.91063137201,543.77196741487,
C men,16,5996,Butch,Ostrander,,31:01:00,,540,549.8271079445,
C men,17,5273,Mike,Kazmierczak,,31:12:00,,583.18036252209,555.88224847414,
C men,18,5272,Barry,Koblenz,,31:17:00,,424.68342446149,561.93738900377,
C men,19,2811,John,Slyer,,31:19:00,121869,535.44509063052,567.9925295334,
C men,20,22378,Bret,Young,,31:57:00,280590,540,574.04767006304,
C men,21,833,Will,Hansen,,32:53:00,459950,563.4125884458,580.10281059267,
C men,22,3422,Mike,Morrett,,32:56:00,,579.27868999234,586.15795112231,
C men,23,5998,Marco,Micliacclo,,34:16:00,,540,592.21309165194,
Cub junior boys,1,3400,Joeseph,Toth,CBRC,27:17:00,,,,
Cub junior boys,2,5245,Wyatt,Drake,Farm Team cycling,28:20:00,,,,
Cub junior boys,3,5244,Keane,Brennan,,28:30:00,,,,
Cub junior boys,4,6002,Luke,Rasmussen,,-1 lap,311577,,,
Cub junior girls,1,2824,Julia,Slyer,Farm Team cycling,32:52:00,246086,,,
Cub junior girls,2,5248,Emma,White,CBRC,36:07:00,275988,,,
Cub junior girls,3,5249,Caroline,Slyer,Farm Team cycling,-1 lap,284698,,,
Men 3/4,1,5981,Derek,Treadwell,Ommegang Brewery,43:26:00,,400,321.31892040864,
Men 3/4,2,2819,Wiley,Mosley,Specalized/NAV,43:34:00,163464,380.57445343472,330.32646904849,
Men 3/4,3,187271,Peter,Dinolfo,Webcor/Alto Velo,43:47:00,112082,353.49232447815,339.33401768833,
Men 3/4,4,861,Jeff,Johnson,,44:04:00,228570,462.4716386716,348.34156632818,
Men 3/4,5,2828,Seamus,Powell,,44:19:00,242397,279.68565971247,357.34911496802,
Men 3/4,6,4959,Wayne,Bray,,44:35:00,230528,239.44528874257,366.35666360787,
Men 3/4,7,1310,Daniel,Owen,CBRC,45:18:00,,408.64744767026,375.36421224771,
Men 3/4,8,867,James,Leone,NYCROSS.com/CBRC,46:00:00,214803,447.19912261569,384.37176088756,
Men 3/4,9,2808,Danny,Goodwin,NYCROSS.com/CBRC,46:05:00,13688,400.8939932581,393.3793095274,
Men 3/4,10,5251,Austin,Mclenithan,,47:03:00,,434.73871134786,402.38685816725,
Men 3/4,11,1286,Nate,Simms,North Atlantic Velo,47:14:00,32733,418.47020174577,411.39440680709,
Men 3/4,12,5253,Nicholas,Bartow,,47:18:00,,540.39564437755,420.40195544694,
Men 3/4,13,2807,Robert,Gray,,47:19:00,,453.23581448566,429.40950408678,
Men 3/4,14,5982,Erik,Gutiber,,47:26:00,,400,438.41705272663,
Men 3/4,15,1102,Jason,Clark,CBRC,47:32:00,7016,516.80347393987,447.42460136647,
Men 3/4,16,1326,James,Dutko,NYCROSS.com/CBRC,47:46:00,,501.2637208891,456.43215000631,
Men 3/4,17,5264,Michael,Duerr,CBRC,48:15:00, 226900,468.03272912985,465.43969864616,
Men 3/4,18,5983,Rob,Weubker,,48:33:00,,400,474.447247286,
Men 3/4,19,18475,Richard,Hu,,48:58:00,16964,400,483.45479592585,
Men 3/4,20,3419,Daniel,Hart,CBRC,49:10:00,237493,478.41472810843,492.46234456569,
Men 3/4,21,5985,Phillip,Mccarthy,,49:19:00, 252701,400,501.46989320554,
Men 3/4,22,5986,The big show,Schillinger,NYCROSS.com/CBRC,49:21:00,,400,510.47744184538,
Men 3/4,23,5987,Mark,Willimas,,49:41:00,,400,519.48499048523,
Men 3/4,24,2837,Chris,Mcburnie,CBRC,49:52:00,,437.596484563,528.49253912507,
Men 3/4,25,5988,John,Onderdonk,,50:08:00, 254798,400,537.50008776492,
Men 3/4,26,873,Dave,Drumm,,50:38:00,,560.39974850378,546.50763640476,
Men 3/4,27,3411,Jim,Grasso,North Atlantic Velo,-1 lap,,400,555.51518504461,
Men 3/4,28,866,Todd,Crisafulli,North Atlantic Velo,-1 lap,8150,485.74099203982,564.52273368445,
Men 3/4,29,3575,John,Ormsby,,-1 lap,140052,328.55746012186,573.5302823243,
Men 3/4,30,2822,Jason,Selwitz,,-1 lap,216632,534.61855573663,582.53783096414,
Men Single Speed,1,7908,Thierry,Blanchet,North Atlantic Velo,37:42:00,190039,,,
Men Single Speed,2,877,Chuck,Quackenbush,CBRC,37:43:00,70398,,,
Men Single Speed,3,864,Art,Haytko,,39:36:00,,,,
Men Single Speed,4,22529,Austin,Horse,,40:03:00,142408,,,
Men Single Speed,5,4405,,,,40:42:00,,,,
Men Single Speed,6,3589,Derek,Perry,Renyolds Cycling-action,41:45:00,27792,,,
Men Single Speed,DNF,6003,,Leone,,DNF,,,,
Men Single Speed,DNF,1332,Walter Rowland,Butler,,DNF,,,,
Pro Men 1/2/3,1,807,Alec,Donahue,Joe's Garage,56:21:00,129914,205.693571914,191.42480425346,
Pro Men 1/2/3,2,806,Justin,Lindine,Targettraining/Fastar,56:22:00,205717,233.9455306444,206.78183936772,
Pro Men 1/2/3,3,1923,Cory,Burns,Fiordifrutta,57:00:00,133640,201.75587693834,222.13887448197,
Pro Men 1/2/3,4,5604,Christian,Favata,,57:06:00,135665,247.8445504337,237.49590959623,
Pro Men 1/2/3,5,932,Mark,Stotz,,58:57:00,34319,235.97785363029,252.85294471049,
Pro Men 1/2/3,6,1080,Ethan,Gilmore,Jittery Joe's/Sonic cycles,59:41:00,,316.55657978648,268.20997982475,
Pro Men 1/2/3,7,810,Nathaniel,Ward,Joe's Garage,01:00:16,217857,252.90142931316,283.567014939,
Pro Men 1/2/3,8,4783,Mukunda,Feldman,,01:00:16,145271,278.89743846312,298.92405005326,
Pro Men 1/2/3,9,2653,Benjamin,Showman,USMA cycling,01:01:07,,371.33992569803,314.28108516752,
Pro Men 1/2/3,10,733,Christopher,Bagg,BikeReg.com,01:02:17,241689,301.31813191018,329.63812028177,
Pro Men 1/2/3,11,1283,Jon,Rowe,North Atlantic Velo,01:02:32,30742,336.72972799793,344.99515539603,
Pro Men 1/2/3,12,2846,Jeffrey,Leake,,01:02:33,,220,360.35219051029,
Pro Men 1/2/3,13,5979,Michael,Spangsenberg,,-1 lap,,220,375.70922562454,
Pro Men 1/2/3,14,857,Brian,Rutter,Laughing Dog bicycles,-1 lap,168738,342.89758487476,391.0662607388,
Pro Men 1/2/3,15,319,Tyson,Parody,BikeReg.com,-1 lap,,397.0917235907,406.42329585306,
Pro Men 1/2/3,DNF,5980,Willem,Hydendael,North Atlantic Velo,DNF,,220,421.78033096732,
Pro Men 1/2/3,DNF,2808,Danny,Goodwin,Nycross.com,DNF,13688,400.8939932581,421.78033096732,
Pro Men 1/2/3,DNF,750,Stephen,Weller,,DNF,,280.9446057215,421.78033096732,
Pro women 1/2/3/4,1,5256,Rebecca,Cooke,NCC,40:55:00,,,,
Pro women 1/2/3/4,2,2677,Bryna,Nestor,North Atlantic Velo,41:17:00,,,,
Pro women 1/2/3/4,3,5975,Sarah,Krzysick,Mission in Motion/TVC,42:38:00,,,,
Pro women 1/2/3/4,4,800,Celeste,Drumm,,43:34:00,,,,
Pro women 1/2/3/4,5,5976,Margaret,Thomson,Mission in Motion/TVC,44:23:00,,,,
Pro women 1/2/3/4,6,1465,Jenny,Ives,CBRC,45:10:00,245769,,,
Pro women 1/2/3/4,7,5977,Elizabeth,Druker,,45:52:00,,,,
U19,1,5564,Peter,Rasmussen,,42:27:00,,,,
U19,2,907,Jimmy,Mucci,,43:18:00,,,,
U19,3,6004,Robert,Policht,,,,,,
Women 4,1,5260,Rachel,Grogan,Specalized,33:29:00,,,,
Women 4,2,5974,Rebecca,Collins,,-1 lap,,,,
