Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14,1,158317,Calvin,Hinkle,Hammercross,,541219,458.17538834639,458.17538834639,
Juniors 13-14,2,124675,Cj,Burford,Evolution Jr. Devo Team,,407146,550.90349730532,489.87707585602,
Juniors 13-14,3,143461,Evan,Elk,HammerCross,,517735,542.66642407793,514.23055879316,
Juniors 13-14,4,143459,Joe,Otto,Hammercross,,517693,518.19864005227,538.58404173029,
Juniors 13-14,5,134614,Matthew,Salazar garcia,0,,492960,576.62559235302,562.93752466742,
Juniors 13-14,6,162996,Parks,Harrison,Slippery Sasquatch Racing,,535477,562.93752466742,587.29100760456,
Juniors 13-14,7,144273,William,Wolfe,Swamp Rabbits,,512174,573.77264847409,611.64449054169,
Juniors 13-14,8,144528,Alexandra,Richardson,EVO DEVO,,518661,613.48990909568,635.99797347882,
Juniors 13-14,9,149937,Luca,Kaminski,Team Hammercross,,520880,640.68663751457,660.35145641595,
Juniors 15-18,1,91277,Wesley,Haggstrom,Evolution Jr Development,,365567,413.09425949296,413.09425949296,
Juniors 15-18,2,139086,Christopher,Grice,GRICE FINANCIAL GROUP,,475460,457.86379961231,442.17604454314,
Juniors 15-18,3,143484,Eli,Elk,Team HammerCross,,517400,515.77651720494,468.33171619322,
Juniors 15-18,4,136878,John,Fowler,,,390795,447.82839066928,494.4873878433,
Juniors 15-18,5,134616,Nicholas,Salazargarcia,Hearts Racing Club,,477362,525.50960178181,520.64305949337,
Juniors 15-18,6,166271,Josh,Christofaro,Evolution Jr Devo,,544924,589.14865763094,546.79873114345,
Juniors 15-18,7,114851,Jackson,Engle,Team Hammercross,,454114,550.4543113803,572.95440279353,
Juniors 15-18,8,147689,Jacob,Barnes,,,,582.91802708712,599.11007444361,
Juniors 9-12,1,130206,Pierce,Fowler,Mock Orange Bikes,,392013,503.91733678254,449.6489247177,
Juniors 9-12,2,130205,Cole,Woodson,,,438195,543.66021971925,465.90572292761,
Juniors 9-12,3,143460,Daniel,Boynton,Hammercross,,517620,514.369117866,482.16252113753,
Juniors 9-12,4,118579,?,Shawn,Evo Devo Jr. Development,,455862,528.96686730074,498.41931934745,
Juniors 9-12,5,157359,Mario,Quivera,Supercycling,,525933,583.23280465502,514.67611755737,
Juniors 9-12,6,130209,Corban,Burford,,,489355,609.64781080981,530.93291576729,
Juniors 9-12,7,139085,Riley,Pearman,,,494606,659.8374902148,547.18971397721,
Juniors 9-12,8,158294,Ada,Watson,HammerCross,,541265,739.40058624089,563.44651218713,
Juniors 9-12,9,158295,Ali,Otto,Hammercross,,541254,784.36593406463,579.70331039705,
Juniors 9-12,10,169564,Finn,Hosey,,,,370,595.96010860697,
Juniors 9-12,11,158292,Caleb,Burford,,,541401,658.32875901545,612.21690681689,
Juniors 9-12,12,169565,Zachary,Barb,,,,370,628.47370502681,
Juniors 9-12,13,132286,Bodhi,Hriciga,,,488473,670.68248504646,644.73050323673,
Juniors 9-12,14,169566,Jackson,Barb,,,,370,660.98730144665,
Men Cat 3,1,101240,Dylan,Richardson,Richardson Classic Renovations,,415089,355.0024552438,317.88583683447,
Men Cat 3,2,116485,Thomas,Savage,Slippery Sasquatch,,219861,332.6068018308,333.44002729148,
Men Cat 3,3,51879,Henry,Davis,Appalachian State University,,272071,372.0101990403,348.99421774849,
Men Cat 3,4,116492,Nathan,Lemons,Ken's Bike Shop,,448618,401.1449453002,364.5484082055,
Men Cat 3,5,101221,Christopher,Ragland,,,417176,403.22638103633,380.10259866251,
Men Cat 3,6,59419,Charles,Prezioso,Legion Brewing,,124727,388.19499828473,395.65678911952,
Men Cat 3,7,51880,Alastair,Pounder,Holowesko | Citadel Pb Hincapie,,303079,365.56492680935,411.21097957653,
Men Cat 3,8,51809,Ethan,Dellamaestra,Storm Racing,,285631,403.53576799857,426.76517003355,
Men Cat 3,DNF,120759,Eric,Flowe,,,494483,438.83851636932,457.87355094757,
Men Cat 3,DNF,69498,Jake,Tennyson,EVO DEVO,,388384,416.97627488773,457.87355094757,
Men Cat 3,DNF,106835,Brenden,Forbis,Legion Brewing,,417854,415.57574742394,457.87355094757,
Men Cat 3,DNF,84889,Jimmy,Awad,PAUL's CYCLING & FITNESS,,343972,352.04888228353,457.87355094757,
Men Cat 4/5,1,118575,Chris,Komanski,Paul's Cycling & Fitness,,364799,540,409.91699753482,
Men Cat 4/5,2,147270,Steven,George,12Th State Cycling,,521930,442.66794894266,418.04718518889,
Men Cat 4/5,3,158317,Calvin,Hinkle,Hammercross,,541219,458.17538834639,426.17737284297,
Men Cat 4/5,4,146515,Alexander,Boyd,Great Eskape,,519915,472.81396810097,434.30756049704,
Men Cat 4/5,5,143484,Eli,Elk,Team HammerCross,,517400,515.77651720494,442.43774815111,
Men Cat 4/5,6,152487,Jonathan,Pfundstein,,,546070,434.2280322033,450.56793580519,
Men Cat 4/5,7,144526,Nate,Zellmer,Oak City Cycling Project Race Team,,289986,446.67011317617,458.69812345926,
Men Cat 4/5,8,106817,Kenny,Blackburn,Clemmons Bicycle,,203980,484.80904561216,466.82831111334,
Men Cat 4/5,9,130191,Jamie,Williams,,,416488,504.15247155812,474.95849876741,
Men Cat 4/5,10,143478,Nicholas,Survoy,Oak City Cycling Project Race Team,,517698,488.49263409183,483.08868642148,
Men Cat 4/5,11,130196,Ray,Killian,Legion Brewing CX,,468524,561.98921085429,491.21887407556,
Men Cat 4/5,12,163002,Albert,Rosales,UNKNOWN-DORNIER Racing,,538791,556.1436776684,499.34906172963,
Men Cat 4/5,13,85030,Michael,Goff,,,300492,540,507.4792493837,
Men Cat 4/5,14,148858,James,Walsh,Squirrel Awareness Racing,,520504,492.10453506788,515.60943703778,
Men Cat 4/5,15,133623,Chris,Gladora,UNKNOWN-DORNIER Racing,,351044,537.34482226516,523.73962469185,
Men Cat 4/5,16,71797,Kelley,Montoya,Knoxville Bicycle Company,,343984,476.40764800624,531.86981234593,
Men Cat 4/5,17,150992,Tyler,Stimely,Nits,,508337,509.10408481998,540,
Men Cat 4/5,18,163003,James,Etringer,,,548755,541.10588420662,548.13018765407,
Men Cat 4/5,19,85423,Richard,Brandon,,,368087,510.69179663353,556.26037530815,
Men Cat 4/5,20,162995,Kevin,Freeman,The Great Pisgah Cattle Company,,12353,573.13281035734,564.39056296222,
Men Cat 4/5,21,88107,Grayson,Taylor,,,379332,557.0459389035,572.5207506163,
Men Cat 4/5,22,107366,Sayrd,Price,,,418948,548.96050178973,580.65093827037,
Men Cat 4/5,23,163005,Alexander,Vannoy,Clemmons Bicycle,,540884,607.22195274472,588.78112592444,
Men Cat 4/5,24,101282,Ian,Bundy,Constellation Cycling,,415171,530.52926743941,596.91131357852,
Men Cat 4/5,25,149057,Fletcher,Riddle,Cycleworks,,520107,540,605.04150123259,
Men Cat 4/5,26,143482,Braxton,Wilson,0,,497343,610.95194125795,613.17168888666,
Men Cat 4/5,27,126107,Alex,Casper,Constellation/Inland Construction,,423341,596.08593853953,621.30187654074,
Men Cat 4/5,28,169567,Chris,Perdomo,,,546661,540,629.43206419481,
Men Cat 4/5,29,157358,Gour,Das,Berger Hardware Bike,,539910,547.48809259007,637.56225184889,
Men Cat 4/5,30,129292,Neal,Saxon,,,489174,675.7540055714,645.69243950296,
Men Cat 4/5,31,130203,Caleb,Jonas,PBR Racing,,426211,636.67329806819,653.82262715703,
Men Cat 4/5,32,149936,James,Lord,Legion Brewing,,517722,651.94500028865,661.95281481111,
Men Cat 4/5,DNF,169568,Kell,Kirby,,,,540,678.21319011926,
Men Cat 4/5,DNF,60717,Guilford,York,Ken's Bike Shop,,335786,428.84785703515,678.21319011926,
Men Cat 4/5,DNF,158319,Eamon,Queeney,Oak City Cycling Project Race Team,,541564,418.64311701152,678.21319011926,
Men Masters 40+ Cat 1/2/3,1,33838,Joshua,Whitmore,CTS Cycling Team Fueled By Organic Valle,,38071,277.78490272149,265.01347249419,
Men Masters 40+ Cat 1/2/3,2,51839,Michael,Tennyson,Mock Orange Bikes,,271297,297.58126350556,279.13081219232,
Men Masters 40+ Cat 1/2/3,3,59424,Bc,Roberts,Slippery Sasquatch,,392927,332.28667415908,293.24815189045,
Men Masters 40+ Cat 1/2/3,4,59420,Corbitt,Bourne,Blue Ridge Bike Shop,,304488,346.81975981429,307.36549158858,
Men Masters 40+ Cat 1/2/3,5,99159,Dariusz,Tyborowski,Team Spoke Cycles,,338866,305.47372996191,321.48283128671,
Men Masters 40+ Cat 1/2/3,6,83769,Nathan,Kerr,Deschutes Brewery,,342790,352.61526155165,335.60017098484,
Men Masters 40+ Cat 1/2/3,7,148865,Brad,Reed,Team Rize Racing,,29370,384.668322224,349.71751068297,
Men Masters 40+ Cat 1/2/3,8,51644,Keith,Handlon,Jigawatt Cycling P/B Carolina Ale House,,298994,297.66711270893,363.8348503811,
Men Masters 40+ Cat 1/2/3,9,101226,Scott,Richardson,Richardson Classic Renovations,,413027,397.50770068069,377.95219007923,
Men Masters 40+ Cat 1/2/3,10,21941,Wesley,Best,Deschutes Brewery,,96378,475.65889296321,392.06952977736,
Men Masters 40+ Cat 1/2/3,11,114844,Rod,Stanton,Team Spoke Cycles,,455356,363.54209173532,406.18686947549,
Men Masters 40+ Cat 1/2/3,12,157357,Subal,Das,Berger Hardware Bike,,537503,439.78113042091,420.30420917362,
Men Masters 40+ Cat 1/2/3,DNF,107410,John,Weigel,,,72754,384.83907862824,448.53888856988,
Men Masters 40+ Cat 3,1,78128,Michael,Perdek,High Point,,360917,402.85681243932,344.30302106057,
Men Masters 40+ Cat 3,2,69527,Patrick,Rimron,,,242439,363.97261076223,362.53555024177,
Men Masters 40+ Cat 3,3,82163,Joseph,Cross,Vogelzang Velo Club/Birdsong Brewing,,180797,380.847313667,380.76807942297,
Men Masters 40+ Cat 3,4,59446,Michael,Byrd,Race City Cycling,,118798,422.38407349516,399.00060860417,
Men Masters 40+ Cat 3,5,162994,Greg,Lester,,,520479,439.04878650569,417.23313778537,
Men Masters 40+ Cat 3,6,108852,Chris,Shields,Cycle-Smart,,455429,412.08220207557,435.46566696657,
Men Masters 40+ Cat 3,7,116517,Jonathan,Marshall,Race City Cycling,,418923,438.85242087386,453.69819614777,
Men Masters 40+ Cat 3,8,133628,Jonathan,Dubel,Wattage Cottage Racing,,448108,431.07879798728,471.93072532897,
Men Masters 40+ Cat 3,DNF,113604,Steve,Lowe,,,455522,423.22197646748,508.39578369137,
Men Masters 40+ Cat 4/5,1,130176,Michael,Keller,Iron Will,,130455,439.73602226884,382.6593521851,
Men Masters 40+ Cat 4/5,2,152583,Jason,Bowman,Iron Will,,521706,426.25895681101,397.94921248594,
Men Masters 40+ Cat 4/5,3,143490,David,Boynton,Hammercross,,4525,443.19887707851,413.23907278678,
Men Masters 40+ Cat 4/5,4,149060,Chris,Mauldin,Cycleworks,,460168,477.13216881141,428.52893308762,
Men Masters 40+ Cat 4/5,5,162990,Robert,Wick iii,Birdsong Brewing,,539150,467.62752012947,443.81879338846,
Men Masters 40+ Cat 4/5,6,113601,Brian,Lafranchi,Birdsong Brewing,,361055,466.965256011,459.1086536893,
Men Masters 40+ Cat 4/5,7,169561,Josh,Greene,,,,540,474.39851399014,
Men Masters 40+ Cat 4/5,8,45402,Tyler,Benedict,Bikerumor,,144441,448.95870487143,489.68837429098,
Men Masters 40+ Cat 4/5,9,101268,Tom,Pearman,,,419200,536.45202449579,504.97823459182,
Men Masters 40+ Cat 4/5,10,109138,Michael,O'Brien,Mock Orange Bikes,,416568,515.4234545062,520.26809489266,
Men Masters 40+ Cat 4/5,11,163419,Robert,Peters,,,59351,559.55582096002,535.5579551935,
Men Masters 40+ Cat 4/5,12,167738,Cameron,Whitley,,,265453,566.17633920435,550.84781549434,
Men Masters 40+ Cat 4/5,13,164074,Matt,Towery,UNKNOWN-DORNIER Racing,,542417,572.16596606408,566.13767579518,
Men Masters 40+ Cat 4/5,14,118573,Dave,Cassen,Legion Brewing,,382559,529.01066474681,581.42753609602,
Men Masters 40+ Cat 4/5,15,116511,Bryan,Engle,Team Hammercross,,454051,585.91113520877,596.71739639686,
Men Masters 40+ Cat 4/5,16,155591,Vincent,Rega,,,523692,649.92163152175,612.0072566977,
Men Masters 40+ Cat 4/5,17,164075,Chris,Hill,PAUL's CYCLING & FITNESS,,343928,611.62234020438,627.29711699854,
Men Masters 40+ Cat 4/5,18,169562,Ryan,Weiers,Legion Bike Source,,,540,642.58697729938,
Men Masters 40+ Cat 4/5,19,101262,Samantha,Bendt,Birdsong,,376683,534.6638858912,657.87683760022,
Men Masters 40+ Cat 4/5,20,168472,Robert,Berini,,,546183,596.5927008924,673.16669790106,
Men Masters 50+ Cat 1/2/3,1,98891,Randy,Miller,,,376474,336.80251697166,271.1169455162,
Men Masters 50+ Cat 1/2/3,2,71830,Nick,Christofalos,,,296031,307.85330176051,286.10950686529,
Men Masters 50+ Cat 1/2/3,3,101247,Robert,Mobley,Team Rize,,24663,309.20328137801,301.10206821437,
Men Masters 50+ Cat 1/2/3,4,2405,Randy,Shields,Hearts Racing Club,,32470,310.87753876632,316.09462956346,
Men Masters 50+ Cat 1/2/3,5,124394,Todd,Davis,KCOI Boulevard,,159250,372.04165402199,331.08719091255,
Men Masters 50+ Cat 1/2/3,6,3114,David,Parker,Electric Banana,,27256,375.87846300933,346.07975226164,
Men Masters 50+ Cat 1/2/3,7,122262,Alan,Bengtson,Team Objekt Produktion,,374171,385.56716260552,361.07231361072,
Men Masters 50+ Cat 1/2/3,8,101245,Jeff,Mcconaghy,Legion Brewing,,128386,376.2512869103,376.06487495981,
Men Masters 50+ Cat 1/2/3,9,37474,John,Taylor,,,195673,431.30079946663,391.0574363089,
Men Masters 50+ Cat 1/2/3,10,17882,Mark,Fasczewski,Boone Area Cyclists,,112145,388.52750939491,406.04999765799,
Men Masters 50+ Cat 1/2/3,11,99823,Kevin,Sigrist,,,264184,427.86934799492,421.04255900707,
Men Masters 50+ Cat 1/2/3,12,90050,Jay,Forgione,Race City Cycling,,366214,406.72853064054,436.03512035616,
Men Masters 50+ Cat 1/2/3,13,51710,Bruce,Stauffer,Cycle Works Performance Bike Shop,,275994,447.51277896297,451.02768170525,
Men Masters 50+ Cat 1/2/3,14,2326,Timothy,Hopkin,FLAT ROCK,,16709,337.4515542657,466.02024305434,
Men Masters 50+ Cat 4/5,1,60717,Guilford,York,Hearts Racing Club,,335786,428.84785703515,414.75278330936,
Men Masters 50+ Cat 4/5,2,139070,Phil,Graves,,,493806,480.68284272441,431.23482910497,
Men Masters 50+ Cat 4/5,3,73838,Jim,Siemens,DARC,,249892,491.32803823001,447.71687490057,
Men Masters 50+ Cat 4/5,4,69520,Bevington,Steve,,,329436,491.82247190213,464.19892069618,
Men Masters 50+ Cat 4/5,5,59512,George,Berger,Birdsong Brewing CX Team,,329268,555.10821464834,480.68096649179,
Men Masters 50+ Cat 4/5,6,58057,James,Lee,Music Palace Radio,,541225,602.70315733914,497.1630122874,
Men Masters 50+ Cat 4/5,7,130174,Todd,Jenkins,,,71950,563.30374573587,513.64505808301,
Men Masters 50+ Cat 4/5,8,75658,Charles,Gaither,,,359625,601.57985772348,530.12710387862,
Men Masters 50+ Cat 4/5,9,51598,Stephen,Knight,Inland/Constellation,,47538,570.22415135367,546.60914967423,
Men Masters 50+ Cat 4/5,10,162995,Kevin,Freeman,The Great Pisgah Cattle Company,,12353,573.13281035734,563.09119546983,
Men Masters 50+ Cat 4/5,11,51780,Tomas,Kelemen,Birdsong Brewing,,303168,543.20838688053,579.57324126544,
Men Masters 50+ Cat 4/5,12,108827,Fred,Perrino,Mock Orange Bikes,,422131,610.99600062653,596.05528706105,
Men Masters 50+ Cat 4/5,13,144519,Jim,Casper,Constellation/Inland Construction,,302689,589.16093373721,612.53733285666,
Men Masters 50+ Cat 4/5,14,144518,Tim,Riddle,Cycleworks,,517454,562.8786452038,629.01937865227,
Men Masters 50+ Cat 4/5,15,158344,Derek,Bateson,Spoke Cycles,,332826,575.44040361782,645.50142444788,
Men Masters 50+ Cat 4/5,16,130175,Brian,Nunn,Slippery Sasquatch Racing,,288581,492.32338096244,661.98347024349,
Men Masters 50+ Cat 4/5,17,72179,Bob,Szymkiewicz,Slippery Sasquatch,,42573,612.51551523379,678.46551603909,
Men Masters 50+ Cat 4/5,18,101237,Tim,Everhart,Legion Brewing,,455482,540,694.9475618347,
Men Masters 50+ Cat 4/5,DNF,144524,Jim,Otto,Hammercross,,518456,660.53932476897,727.91165342592,
Men Masters 60+ Cat 1/2/3,1,99828,Steven,Andreaus,Constellation Cycling = C2,,503136,450.64470108482,437.6560025154,
Men Masters 60+ Cat 1/2/3,2,51628,Chuck,Gillis,,,255899,449.28078549928,476.5581963474,
Men Masters 60+ Cat 1/2/3,3,59409,Earl,Anderson,,,287369,558.92785513392,515.4603901794,
Men Masters 60+ Cat 1/2/3,4,25101,David,Fuller,Cycles Deoro/Greensboro Velo,,55527,549.79731288887,554.3625840114,
Men Masters 60+ Cat 1/2/3,5,51634,Steven,Baker,Revolutioncyclesports/Lonerider Brewery,,103739,581.53933892102,593.26477784339,
Men Masters 60+ Cat 1/2/3,6,2220,Kerry,Shields,Kens Bike Shop,,32468,573.62669115938,632.16697167539,
Men Pro/Cat 1/2,1,51827,Kerry,Werner,Kona Endurance Team,,264350,167.17632754346,167.17632754346,
Men Pro/Cat 1/2,2,59499,Tristan,Cowie,,,220084,195.11564469033,188.40643644268,
Men Pro/Cat 1/2,3,2460,Eric,Thompson,MSPEEDWAX.COM,,150540,190.30311800982,208.91310024658,
Men Pro/Cat 1/2,4,25222,Alex,Ryan,Mock Orange Bikes Cyclocross,,173542,232.11134596199,229.41976405048,
Men Pro/Cat 1/2,5,5673,Travis,Livermon,Maxxis/Shimano,,161583,207.16867014263,249.92642785437,
Men Pro/Cat 1/2,6,116486,William,Harrison,Clemmons Bicycle Racing,,241446,263.31395985281,270.43309165827,
Men Pro/Cat 1/2,7,71803,Michael,Potter,Mock Orange Bikes,,359849,290.93975546217,290.93975546217,
Men Pro/Cat 1/2,8,5672,Lucas,Livermon,Crank Arm Brewing Cycling Team,,161552,293.24882129314,311.44641926606,
Men Pro/Cat 1/2,9,99161,Christopher,Scallion,Jigawatt Cycling,,403766,316.36891407502,331.95308306996,
Men Pro/Cat 1/2,10,114841,Andrew,Dietz,,,425325,291.84987386726,352.45974687386,
Men Pro/Cat 1/2,11,130239,Joseph,Alachoyan,Velosports Racing,,70181,348.93246583525,372.96641067775,
Men Pro/Cat 1/2,12,116487,Sean,Herring,Legion Brewing,,410323,330.25234863351,393.47307448165,
Men Pro/Cat 1/2,13,116507,Spencer,Johnston,Mock Orange Bikes,,456786,321.53664753054,413.97973828555,
Single Speed Dp,1,91277,Wesley,Haggstrom,Carolina Masters,,365567,413.09425949296,331.47541802952,
Single Speed Dp,2,51840,Raymond,Laffin,Crosstown Velo,,60474,345.8588417128,353.72701445812,
Single Speed Dp,3,130215,Daniel,Cox,Cycles De Oro,,368515,345.96495889263,375.97861088673,
Single Speed Dp,4,99823,Kevin,Sigrist,,,264184,427.86934799492,398.23020731533,
Single Speed Dp,5,34076,Stephen,Huddle,,,214602,439.23090622993,420.48180374394,
Single Speed Dp,6,3303,Rick,Toler,Team Dayton Cycling,,66088,451.1696104145,442.73340017254,
Single Speed Dp,7,36084,Shawn,Moore,Grava Bike Co.,,24958,459.73402375227,464.98499660115,
Single Speed Dp,8,72729,Tony,Sigrist,,,255722,334.9649134967,487.23659302975,
Women Cat 3/4,1,163058,Amelia,Shea,Legion Brewing,,544989,457.33565954258,406.62253843256,
Women Cat 3/4,2,126513,Nina,Mastandrea,Hawk Empire Cycling,,473512,472.54594867182,426.25986373817,
Women Cat 3/4,3,84911,Andrea,Tadros,Clemmons Bicycle Racing,,393961,486.64699891512,445.89718904378,
Women Cat 3/4,4,149924,Lynn,Weller,Team Hammercross,,520878,475.9454233515,465.53451434939,
Women Cat 3/4,5,168473,Sarah,Griffith,0,,477509,490.51954196417,485.171839655,
Women Cat 3/4,6,134620,Kathryn,Goody,Race City Cycling,,82492,519.09878795705,504.80916496061,
Women Cat 3/4,7,154416,Rachael,Grant,0,,522445,538.87828802977,524.44649026622,
Women Cat 3/4,8,114076,Michelle,Canada,Clemmons Bicycle,,424965,571.68191994615,544.08381557183,
Women Cat 3/4,9,114837,Michelle,Horvath,Michelle Horvath,,454227,615.2323601042,563.72114087744,
Women Cat 3/4,10,129280,Tanya,Harris,Team Spoke Cycles,,469155,547.35134516189,583.35846618305,
Women Cat 4/5,1,164078,Alexandra,Hammouri,,,543662,550.65362238567,500.71556463555,
Women Cat 4/5,2,159468,Karen,Hinkley,Team Spoke Cycles,,541062,575.7062226628,527.91682154641,
Women Cat 4/5,3,168928,Elizabeth,Dinatale,12Th State Cycling,,547792,542.69203707004,555.11807845726,
Women Cat 4/5,4,164898,Mary,Keller,Iron Will,,544851,652.78957169312,582.31933536811,
Women Cat 4/5,5,117310,Tina,Whitfield,Ken's Bike Shop,,228688,588.93244807343,609.52059227897,
Women Cat 4/5,6,164899,Casey,Bowman,Iron Will,,544359,672.68303042221,636.72184918982,
Women Pro/Cat 1/2/3,1,173028,Emily,Werner,Kens Bike Shop,,220875,329.26136495085,307.96882058623,
Women Pro/Cat 1/2/3,2,77398,Carla,Williams,Joe's Bike Shop Racing Team,,385760,322.08370349183,327.85653623578,
Women Pro/Cat 1/2/3,3,4013,Erica,Zaveta,Renewed Cyclocross,,230062,359.94956991032,347.74425188534,
Women Pro/Cat 1/2/3,4,59452,Philicia,Marion,American Classic,,220598,436.72322281677,367.63196753489,
Women Pro/Cat 1/2/3,5,75948,Laura,Rice,Happy Tooth Women's Racing,,358133,397.73784367845,387.51968318445,
Women Pro/Cat 1/2/3,6,17880,Kimberly,Flynn,Happy Tooth Women's Racing,,122752,396.27271362376,407.407398834,
Women Pro/Cat 1/2/3,7,148428,Molly,Lohry,,,520332,466.38846838202,427.29511448355,
Women Pro/Cat 1/2/3,8,84870,Hope,Ann snyder-walsh,BOBCAT RACING,,153290,475.76923501005,447.18283013311,
Women Pro/Cat 1/2/3,9,129282,Kelly,Mclaughlin,Hammer Cross,,220851,417.86700615034,467.07054578266,
Women Pro/Cat 1/2/3,10,91525,Patty,Shoaf,Hammer Cross,,103224,583.59235377999,486.95826143222,
Women Pro/Cat 1/2/3,11,169563,Lauren,Komanski,,,365266,440,506.84597708177,
Women Pro/Cat 1/2/3,12,84878,Skylar,Bovine,,,390826,437.78856267435,526.73369273133,
