Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Herrar A,1,175737,Filip,Mård,KIA Cycling Team CK,50:36.7,,328.67088474098,275.75900248582,
Men Herrar A,2,91580,Martin,Eriksson,Biketown Cycling Club,51:28.4,,236.09039694414,279.82914727468,
Men Herrar A,3,175277,Carl,Kagevi,KIA Cycling Team CK,52:04.8,,338.81933842951,283.89929206354,
Men Herrar A,4,175741,Anton,Olars,Falu Cykelklubb,52:11.8,,398.02814834425,287.9694368524,
Men Herrar A,5,175665,John,Midelf,LÃ¤nna Sport CK,53:01.0,,305.77684442652,292.03958164125,
Men Herrar A,6,201227,Ville,Merlov,Roslins CK,53:05.1,,250,296.10972643011,
Men Herrar A,7,176989,Anders,Ljungblad,GÃ¶teborgs Cykelklubb,53:30.3,,338.11840069659,300.17987121897,
Men Herrar A,8,175744,Sebastian,Pettersson,FinspÃ¥ngs CykelamatÃ¶rer,53:35.8,,446.30495226504,304.25001600783,
Men Herrar A,9,145937,Filip,Stark,Team Ormsalva AC,53:41.2,,311.11362071328,308.32016079669,
Men Herrar A,10,176628,Fredrik,Landhage,Team TCMcykel.se CykelfÃ¶rening,53:53.1,,270.68599151403,312.39030558555,
Men Herrar A,11,175743,Andreas,Dahlgren,BorlÃ¤nge CK,53:56.2,,250,316.46045037441,
Men Herrar A,12,201230,Martin,Sã¶derstrã¶m,IK Rex,54:03.7,,250,320.53059516326,
Men Herrar A,13,194457,Emil,Pantzare,BorÃ¥s CA,54:18.2,,512.55876640399,324.60073995212,
Men Herrar A,14,175747,Acke,Dahlblom,SÃ¶dertÃ¤lje CK,54:55.8,,488.14151443828,328.67088474098,
Men Herrar A,15,175740,Theodor,Antman,Biketown cycling club,55:08.3,,410.15716302813,332.74102952984,
Men Herrar A,16,175749,Rasmus,Alm,Trosabygdens Orienteringsklubb,55:36.4,,454.84900073231,336.8111743187,
Men Herrar A,17,176604,Gustav,Eriksson,Team KBK Bikes CK,56:00.0,,412.20702214862,340.88131910756,
Men Herrar A,18,201213,Nils,Svensson,Falu Cykelklubb,56:15.9,,250,344.95146389641,
Men Herrar A,19,196862,Lucas,Molin,Falu Cykelklubb,56:35.3,,456.64909896207,349.02160868527,
Men Herrar A,20,189688,Lukas,Mã¶rtsell rã¶rfors,KIA Cycling Team CK,57:09.1,,296.29222427896,353.09175347413,
Men Herrar A,21,175716,Sebastian,Högdahl,Hudiksvalls Cykelklubb,57:14.7,,250,357.16189826299,
Men Herrar A,22,175746,Adam,Nylander,Tullinge Sportklubb,57:18.2,,448.39567922523,361.23204305185,
Men Herrar A,23,189711,Emil,Kumlin,CK Uni,57:19.0,,487.71227540027,365.30218784071,
Men Herrar A,24,201231,Stefan,Granstrã–m,DIF CF,50:46.9,,250,369.37233262957,
Men Herrar A,25,201228,Assar,Akerstrom,Eskilstuna Cykelklubb,51:27.0,,250,373.44247741842,
Men Herrar A,26,176976,Oskar,Revelj,CK WÃ¤nershof,54:26.6,,486.40166906353,377.51262220728,
Men Herrar A,27,201232,Lukas,Karlã‰n,IF Hallby Skid o Orienteringsklubb,55:49.7,,250,381.58276699614,
Men Herrar A,DNF,201233,Fabian,Berglund,SÃ¶dertÃ¤lje CK,,,250,389.72305657386,
Men Herrar B,1,181839,Patrik,Paulsson,Sumo CC,42:46.6,,400,331.1588451284,
Men Herrar B,2,176882,Anders,Stenberg,OK Vivill,43:02.0,,400,335.20832482673,
Men Herrar B,3,176886,Anders,Andersen,MTB TÃ¤by,43:05.0,,368.7959239826,339.25780452506,
Men Herrar B,4,175670,Niklas,Persson,GÃ¤vle CA,43:06.4,,330.27313845638,343.30728422339,
Men Herrar B,5,201236,Peter,Lindstrã–m,TyresÃ¶ ck,43:35.1,,400,347.35676392172,
Men Herrar B,6,191226,Jon,Bokrantz,Aktivitus Sports Club,43:39.5,,389.77877847369,351.40624362005,
Men Herrar B,7,176921,Jonas,Palmberg,Orienteringsklubben Hammaren,44:01.0,,357.03965072793,355.45572331838,
Men Herrar B,8,176626,Stefan,Carlsson,Falu Cykelklubb,44:14.0,,407.21468158159,359.50520301671,
Men Herrar B,9,191232,Johan,Eklundh,IFK Sala,44:35.2,,400,363.55468271504,
Men Herrar B,10,175687,Magnus,Karlsson,EnkÃ¶pings CK,44:36.5,,470.56996861446,367.60416241337,
Men Herrar B,11,176613,Tobias,Kuremyr,CK Uni,44:37.2,,331.71844125491,371.6536421117,
Men Herrar B,12,189228,Christian,Persson,GÃ¤vle CA,44:58.0,,403.70258081833,375.70312181002,
Men Herrar B,13,175701,Ola,Svensson,Partille CK,45:10.4,,433.59574450495,379.75260150835,
Men Herrar B,14,201237,Per,Ekstrã–m,LÃ¤nna Sport CK,45:19.3,,400,383.80208120668,
Men Herrar B,15,201238,Ã˜rjan,Bohinen,TVK,45:36.0,,400,387.85156090501,
Men Herrar B,16,189665,Bjã¶rn,Drakenward,Cellexir Cycling Club,45:42.0,,475.77845984027,391.90104060334,
Men Herrar B,17,175689,Salvador,Rincon amat,IF Mantra Sport,45:48.0,,382.78477060826,395.95052030167,
Men Herrar B,18,60452,Benny,Andersson,Ã…storps CK,45:59.1,,456.00818328697,400,
Men Herrar B,19,175683,Per-johan,Wiberg,Aktivitus Sports Club,46:31.6,,400,404.04947969833,
Men Herrar B,20,175703,Tony,Lind,CK Valhall,46:42.0,,423.68132533385,408.09895939666,
Men Herrar B,21,201239,Andreas,Lind,CK Uni,46:54.9,,400,412.14843909499,
Men Herrar B,22,201240,David,Wikstrã–m,VÃ¤sterÃ¥s CK,47:09.3,,400,416.19791879332,
Men Herrar B,23,176591,Niklas,Ricklund,Almby IK,47:30.7,,400,420.24739849165,
Men Herrar B,24,201218,Fredrik,Landers,FinspÃ¥ngs CykelamatÃ¶rer,47:40.6,,400,424.29687818998,
Men Herrar B,25,201216,Daniel,Kumlin,CK Uni,47:46.4,,400,428.3463578883,
Men Herrar B,26,175671,Robin,Vesterberg,CK Uni,47:47.6,,398.69435197073,432.39583758663,
Men Herrar B,27,175688,Fredrik,Sandberg,Mantra if,48:15.8,,427.43889374406,436.44531728496,
Men Herrar B,28,201219,Mats robin,Harrysson,EnkÃ¶pings CK,48:32.6,,400,440.49479698329,
Men Herrar B,29,175691,Per,Kumlin,Rocket Racing Sweden,48:33.2,,405.66455963002,444.54427668162,
Men Herrar B,30,201214,Niclas,Gustafsson,Stockholm CK,48:47.7,,400,448.59375637995,
Men Herrar B,31,201241,Johan,Zetterstrã–m,SpÃ¥rvÃ¤gen CF,49:38.5,,400,452.64323607828,
Men Herrar B,32,175707,Peter,Rörfors,Cykelklubben CX,50:47.2,,400,456.69271577661,
Men Herrar B,33,181849,Mattias,Svensson,CK Fix,51:04.4,,357.08041315418,460.74219547494,
Men Herrar B,34,179664,Andreas,Olsson,CK Fix,43:38.8,,521.85337577065,464.79167517327,
Men Herrar B,DNF,175713,Stefan,Johansson,CK Valhall,,,378.33057486296,472.89063456993,
Men Motion open mix,1,201235,Anders,Wall,Rocket Racing Sweden,33:55.5,,,,
Men P 10-12,1,201195,Henry,Hellman,Idrottsklubben Jarl RÃ¤ttvik,13:17.0,,,,
Men P 10-12,2,189644,Elliot,Antman,Trosabygdens orienteringsklubb,14:21.5,,,,
Men P 10-12,3,201196,Linus,Landh,Falu Cykelklubb,14:46.4,,,,
Men P 10-12,4,201198,Oskar,Kumlin,MTB TÃ¤by,17:30.6,,,,
Men P 13-14,1,189641,Alvin,Lingmerth,EksjÃ¶ CK,28:17.8,,560.67186721058,536.53752389732,
Men P 13-14,2,189239,Oliver,Andersen,MTB TÃ¤by,28:50.2,,651.68122490952,564.90314292299,
Men P 13-14,3,175723,Isak,Unger,Falu Cykelklubb,29:20.1,,576.10532087097,593.26876194866,
Men P 13-14,4,175725,Elias,Landh,Falu Cykelklubb,29:58.5,,576.34346366043,621.63438097433,
Men P 13-14,5,201203,Ludvig,Berndt,Ã…storps CK,32:37.0,,650,650,
Men P 13-14,6,201204,Tore,Palmqvist,Knivsta Cykelklubb,33:14.0,,650,678.36561902567,
Men P 13-14,7,189240,Sixten,Karlsson,EnkÃ¶pings CK,33:55.4,,738.4829972229,706.73123805134,
Men P 13-14,8,201247,Wilmer,Mã…rsã‰n,Falu Cykelklubb,28:35.2,,650,735.09685707701,
Men P 15-16,1,175730,Anton,Unger,Falu Cykelklubb,39:43.3,,,,
Men P 15-16,2,189646,Vilmer,Hylã©n,Falu Cykelklubb,40:44.0,,,,
Men P 15-16,3,164265,Anton,Karlsson,EnkÃ¶pings CK,42:54.7,,,,
Men P 15-16,4,201234,Viktor,Ã…gren,IFK Sala,43:10.5,,,,
Men P 15-16,DNF,176596,Vilmar,Aastrup,MTB TÃ¤by,,,,,
Women Dam,1,175657,Stina,Kagevi,Kia Cycling Team CK,37:57.6,,576.8,421.94709656259,
Women Dam,2,150517,Clara,Lundmark,Norbergs CK,39:17.1,,433.30147507131,434.95591380216,
Women Dam,3,175303,Anna,Eriksmo,Beijer CCK,39:59.2,,489.22504669148,447.96473104172,
Women Dam,4,201221,Alina,Johansson,MjÃ¶lby CK,40:20.4,,500,460.97354828129,
Women Dam,5,201226,Frida,Wikstrom,CK Uni,41:17.0,,500,473.98236552086,
Women Dam,6,164262,Anne,Sørensen,CK Valhall,42:06.5,,500,486.99118276043,
Women Dam,7,175650,Petra,Dolejsová,Baroudeur Fietsclub,42:16.9,,500,500,
Women Dam,8,201222,Guayente,Minchot ballarin,Baroudeur Fietsclub,42:21.5,,500,513.00881723957,
Women Dam,9,201245,Sue,Thunstrã–m,Baroudeur Fietsclub,42:27.4,,500,526.01763447914,
Women Dam,10,175653,Amanda,Mikaelsdotter,Motala AIF CK,44:59.2,,538.78896413238,539.02645171871,
Women Dam,11,181851,Felicia,Olsson,CK Fix,45:28.0,,500,552.03526895828,
Women Dam,12,181831,Klara,Svensson,CK FIX,38:03.1,,576.03427913188,565.04408619784,
Women Dam,13,201246,Carina,Bã¶rjesson,Ã…storps CK,39:22.5,,500,578.05290343741,
Women Dam,DNF,196863,Ida,Ullstrand,KolmÃ¥rdens Mountainbike Klubb,,,545.117397511,604.07053791655,
Women F 10-12,1,201199,Tilde,Lingmerth,EksjÃ¶ CK,13:37.9,,,,
Women F 10-12,2,201200,Elma,Berndt,Ã…storps CK,16:16.7,,,,
Women F 13-14,1,175655,Nora,Fransson,Falu Cykelklubb,33:38.2,,650,585,
Women F 13-14,2,189242,Klara,Kumlin,CK Uni,34:37.0,,650,606.66666666667,
Women F 13-14,3,201206,Liv,Kallur,Falu Cykelklubb,34:56.3,,650,628.33333333333,
Women F 13-14,4,201205,Elsa,Elf boberg,Falu Cykelklubb,35:30.0,,650,650,
Women F 13-14,5,201207,Greta,Andersson,Falu Cykelklubb,36:41.0,,650,671.66666666667,
Women F 13-14,6,201208,Klara,Jonsson,Falu Cykelklubb,42:40.8,,650,693.33333333333,
Women F 13-14,7,189244,Esther,Hellman,Idrottsklubben Jarl RÃ¤ttvik,30:30.6,,650,715,
Women F 15-16,1,201223,Saga,Elf boberg,Falu Cykelklubb,42:26.2,,,,
Women F 15-16,2,191220,Olivia,Palmqvist,Knivsta Cykelklubb,44:05.7,,,,
Women F 15-16,3,201224,Ida,Andersson,Falu Cykelklubb,47:15.1,,,,
Women F 15-16,4,176647,Lina,Eriksson,MTB TÃ¤by,38:40.9,,,,
Women F 15-16,5,201225,Disa,Molin,Falu Cykelklubb,41:59.3,,,,
