Race Name,Race Date,Category Name,Place,Total Racers,Points
2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Men A                                             ,5,7,,
Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,32,46,372.51643163442,
Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,37,60,583.69794074852,
Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,47,49,401.86939920876,
Cross Crusade - Alpenrose,2007-10-7,Mst Men 50,35,43,690.09474163143,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men 50+,33,41,648.14171877698,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men 50+,17,20,668.74696124874,
Cross Crusade - Barton Park,2007-11-4,Mst Men 50+,22,35,635.26250691044,
Cross Crusade - Estacada,2007-11-11,Mst 50+,31,36,683.66347353379,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men 50-59,29,34,689.203170311,
Kruger's Crossing CX Classic,2007-11-25,Mst Men 50+,12,14,708.75224355965,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,49,72,718.00266928113,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,86,94,681.17415851069,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,55,62,618.7751085533,
Washington State Cyclocross Championships,2009-11-15,MstrMen4 45+,10,12,570.24614614697,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,42,47,674.41731215162,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,50,51,576.87866299629,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,70,78,578.81581228572,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,70,75,590.97063803231,
Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,16,45,341.74710294864,
Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,39,44,484.35192760067,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,63,203,470.34637478787,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ C,4,22,457.83545973835,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,124,154,664.67542860486,
Northeast Velo Cross,2010-11-20,MEN 3/4,29,34,492.80841266223,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,36,48,536.47967952148,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,46,56,503.09253971518,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,38,52,443.41517257645,
NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,50,53,525.61466449703,
Green Mountain CX Day 2,2011-09-18,Masters 45+,55,55,515.22244428541,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,79,85,561.97282732195,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,77,80,573.86074559864,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,72,75,572.24866556139,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men A 45+,2,17,320.44623194272,
Cross Crusade #3,2011-10-16,Masters 35+ C,38,197,452.17093322041,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men A 45+,3,15,288.65836698367,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,50,51,565.34990675261,
Cross Crusade #5,2011-10-29,Masters 35+ C,63,109,561.32569704555,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,74,85,576.11435831246,
Cross Crusade #7,2011-11-6,Masters 35+ C,36,156,434.7083614997,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,15,73,295.73195585339,
Hop Brook Cyclocross,2011-11-20,Men 1/2/3,13,17,360.39628597081,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,68,70,529.62685761963,
CXLA:  Sunday,2011-12-4,Master Men 45+ A,2,18,296.75197873202,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,24,127,284.88851078096,
Redmond Golf Cross,2012-09-29,Masters 35+ B,5,13,410.90574823906,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ A,4,25,328.65893509608,
Spooky Kross Day 1,2012-10-20,Men 45+ A,5,20,313.63170773146,
Spooky Kross Day 2,2012-10-21,Men 45+ A,3,21,298.52289884941,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,6,109,389.09720650784,
CXLA Saturday,2012-12-1,Men 45+ A,2,10,315.45114665885,
Monson Cyclocross Race,2013-08-25,Cat 3/4:  ,12,42,374.85999565039,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),26,39,386.72792990839,
Aetna Silk City Cyclocross,2013-09-21,MR 35+,15,19,372.02109576378,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,2,200,386.90103999582,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,60,65,570.32566911007,
