Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2018-09-4,Beginner Women,37,39,674.53929807065,
Grand Prix Carl Decker: Het Meer,2018-09-8,Athena,2,3,,
Corn Cross,2018-09-9,Athena,1,1,,
Portland Trophy Cup,2018-09-11,Beginner Women,19,21,666.64690180435,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Athena,4,4,,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Athena,3,3,,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Athena,6,7,665.5644536476,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Athena,6,8,655.23048322379,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Athena,6,7,638.14765572285,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Athena,4,6,602.18931359044,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Athena,5,5,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Athena,9,9,688.41761246587,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Athena,5,7,634.98897180743,
Corn Cross 2,2018-11-10,Athena,3,4,,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Athena,7,8,625.23999769732,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Athena,4,4,,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Athena,3,4,,
Portland Trophy Cup #3,2019-09-17,Beginner Women,13,21,618,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Athena,4,4,,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Athenas,7,7,685.55438497235,
Cyclocross Crusade: Cascade Locks,2019-10-13,Athenas,5,5,,
Cyclocross Crusade: Heron Lakes,2019-10-20,Athenas,4,4,,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Athenas,5,6,640.20679131887,
