Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTER  55+ (),1,72262,Jay,Trojan,BIKE WORKS / FLANDRIA CAFE,40:59:00,265393,336.33805753105,314.95061879915,
MASTER  55+ (),2,55,David,Belknap,CYCLE LODGE,41:13:00,84926,310.84205709277,341.66903400082,
MASTER  55+ (),3,57,Kevin,Callahan,CYCLE LODGE,42:03:00,5860,331.77624171705,368.38744920249,
MASTER  55+ (),4,5655,Marc,Tatar,BIKEWORKS/SVC,43:39:00,245317,443.47612004301,395.10586440417,
MASTER  55+ (),5,66,Barry,Doubleday,CYCLE LODGE,43:58:00,116954,479.54393916944,421.82427960584,
MASTER  55+ (),6,79865,Tom,Catalano,C4 RACING/ ESSEX COUNTY VELO,44:20:00,270470,484.32498782898,448.54269480751,
MASTER  55+ (),7,234,Paul,Curley,MAGGIE ROSA'S/GRACE BARKER/THE,45:12:00,8380,347.52970217934,475.26111000919,
MASTER  55+ (),8,205,Dusty,Adams,SMALTIBIKES.COM,,158018,505.92201547245,501.97952521086,
MASTER  55+ (),9,152,James,Hoard,NBX/NARRAGANSETT BEER/APEX,,16347,566.17671127656,528.69794041253,
MASTER  55+ (),10,78108,David,White,GREEN MOUNTAIN BICYCLE CLUB (GM,,389960,579.31454121945,555.41635561421,
MASTER  55+ (),11,215,Ron,Hines,QUADCYCLES,,324450,528.69794041253,582.13477081588,
MASTER  55+ (),12,341,Joe,Rapuano,ESSEX COUNTY VELO,,70318,552.97580378938,608.85318601756,
MASTER  55+ (),13,19441,Carl,Brown,CCB RACING,,103789,603.06581508203,635.57160121923,
MASTER  55+ (),14,95250,Marc,Cedrone,MINUTEMAN ROAD BLUB,,166585,645.2976203479,662.2900164209,
MASTER  55+ (),15,156,Raymond,Martin,UNION VELO CLUB,,161373,607.78629994112,689.00843162258,
MASTER  55+ (),16,778,Lawrence,Purtill,COX/W.E.STEDMAN CYCLING,,203000,629.8836210771,715.72684682425,
MASTER  55+ (),17,48521,Scott,Sherman,GRACE BICYCLES VELO CLUB,1 LAP,126716,657.07934905608,742.44526202592,
MASTER 35+ (),1,45,Kevin,Hines,CORNER CYCLE,38:15.3,16266,281.00383395891,260.72160251497,
MASTER 35+ (),2,19392,David,Dornaus,CORNER CYCLE,38:22.2,160736,277.79073161336,274.02952643514,
MASTER 35+ (),3,5792,Shawn,Mottram,NESS/Shimano,39:17.6,117260,276.58737327206,287.33745035531,
MASTER 35+ (),4,182,Geoff,Williams,ENGVT,39:31.4,339,361.39932565703,300.64537427549,
MASTER 35+ (),5,30222,Michael,Hines,RICHMOND VELO SPORT,39:36.3,125061,372.97066209569,313.95329819566,
MASTER 35+ (),6,813,David,Gray,RALEIGH/GUS' BIKE SHOP,40:03.8,13955,355.11782656706,327.26122211584,
MASTER 35+ (),7,88191,Vincent,Bolt,MAGGIE ROSA'S/GRACE BARKER/THE,40:11.1,79752,388.77397786334,340.56914603601,
MASTER 35+ (),8,7911,Peter,Miller,CYCLOCROSSWORLD.COM,40:54.1,197036,353.96215535006,353.87706995618,
MASTER 35+ (),9,56364,Brett,Mckay,UNATTACHED,41:13.0,205998,382.41088651162,367.18499387636,
MASTER 35+ (),10,94465,Adam,Shutes,BLUE HILLS CYCLING CLUB,41:30.2,199809,416.30876924321,380.49291779653,
MASTER 35+ (),11,31501,Philip,Golden,LANDRY'S BICYCLES,42:29.2,101482,392.45961631574,393.80084171671,
MASTER 35+ (),12,80129,Colin,Piepgras,DIGITAL LUMENS,43:52.8,413101,452.63517007914,407.10876563688,
MASTER 35+ (),13,70421,Doug,Dayhoff,KEEP IT TIGHT,45:30.5,265124,522.06668139937,420.41668955705,
MASTER 35+ (),14,104430,Chrostopher,Kerr,UNATTACHED,46:43.4,,330,433.72461347723,
MASTER 35+ (),15,77167,Richard,Batten,MINUTEMAN ROAD CLUB,46:59.7,292021,553.8980922651,447.0325373974,
MASTER 35+ (),16,10073,Ryan,King,,1 LAP,285375,354.80941375317,460.34046131758,
MASTER 45+ (),1,414,Alec,Petro,CORNER CYCLE,38:12.8,216739,288.87384809757,267.43669775407,
MASTER 45+ (),2,5029,Todd,Burns,NANTUCKET VELO,38:13.5,202406,253.44812832496,281.31505352809,
MASTER 45+ (),3,5363,Mitchell,Medeiros,SCOTTEE'S WESTPORT BICYCLE,38:38.9,143626,315.37906216384,295.19340930211,
MASTER 45+ (),4,65087,John,Golden,Landry's Bicycles,39:21.8,137719,339.64131710588,309.07176507613,
MASTER 45+ (),5,5038,David,Fagnant,UNION CYCLE,40:40.2,11165,499.35105722649,322.95012085015,
MASTER 45+ (),6,1940,Brian,Mcinnis,JRA CYCLES,40:46.1,54002,349.10953344442,336.82847662418,
MASTER 45+ (),7,87535,Andrew,Arsenault,SAIT JOHN CYCLING CLUB,40:47.0,501182,269.1585121442,350.7068323982,
MASTER 45+ (),8,95260,Mark,Budreski,JRA Cycles,41:12.4,102205,404.12100762403,364.58518817222,
MASTER 45+ (),9,58,Christopher,Burke,CYCLOCROSSRACING.COM/PROVIDENCE,41:48.9,113071,408.31950336454,378.46354394624,
MASTER 45+ (),10,203,Thomas,Hurley,BIKEBARNRACING.COM,41:49.1,137127,433.62353711963,392.34189972026,
MASTER 45+ (),11,94468,Stephen,Putnam,CYCLE LODGE,43:27.4,28884,400,406.22025549429,
MASTER 45+ (),12,64,Daniel,Russell,CYCLE LODGE,43:52.1,63446,470.90993392745,420.09861126831,
MASTER 45+ (),13,1095,Jeff,Schwab,ARC EN CIEL RACING,43:52.4,183231,490.6790970585,433.97696704233,
MASTER 45+ (),14,24280,Roger,Cadman,HUP UNITED,43:57.1,177144,520.88439699939,447.85532281635,
MASTER 45+ (),15,18591,John,Steiger,MINUTEMAN ROAD CLUB,44:10.5,339760,400,461.73367859038,
MASTER 45+ (),16,50050,Mike,O'connor,RIDE STUDIO CAFE,44:43.0,357337,533.8977585362,475.6120343644,
MASTER 45+ (),17,61273,Lenny,Snyderman,HELIX,45:13.0,300877,483.17651651276,489.49039013842,
MASTER 45+ (),18,777,Josh,Kapp,RIPPERS,45:37.3,200965,529.40646406281,503.36874591244,
MASTER 45+ (),19,438,Lee,Strout,BIKEMAN.COM,1 LAP,43998,577.02042353063,517.24710168646,
MASTER 45+ (),20,1485,Bill,Maidment,UNATTACHED,1 LAP,247619,400,531.12545746049,
MASTER 65+ (),1,228,James,Themig,MYSTIC VELO CLUB,40:50:00,91637,,,
MASTER 65+ (),2,6335,David,Holmander,THE VELO RESOURCE,42:28:00,240201,,,
MASTER 65+ (),3,13586,Jeffrey,Proctor,THE VELO RESOURCE,1 LAP,229432,,,
MEN CAT 2/3/4 (),1,61216,Sean,Pantellere,STAMPEDE! P/B BUDD BIKE WORKS,37:07.5,365592,253.14214473444,270.31690744261,
MEN CAT 2/3/4 (),2,5348,Kevin,Goguen,RACE CF | RACECF.ORG @RACECF,37:39.4,290750,313.05963983851,279.81890481853,
MEN CAT 2/3/4 (),3,70404,Preston,Buehrer,B2C2 P/B BOLOCO,37:47.0,290822,305.99842718212,289.32090219446,
MEN CAT 2/3/4 (),4,61495,Doug,Thorp,ACIDOTIC RACING,38:12.1,359591,335.00160630622,298.82289957039,
MEN CAT 2/3/4 (),5,81336,Robert,Nash,TEAM SPARK,38:18.8,379706,343.59684045108,308.32489694631,
MEN CAT 2/3/4 (),6,1131,Cary,Fridrich,MAD ALCHEMY RIDER,38:57.1,141247,318.38797031581,317.82689432224,
MEN CAT 2/3/4 (),7,58118,Sam,Damphousse,UVM CYCLING,39:05.1,333946,398.21904726401,327.32889169816,
MEN CAT 2/3/4 (),8,64660,Jake,Allegrini,NANTUCKET VELO,39:18.3,342852,395.80584589863,336.83088907409,
MEN CAT 2/3/4 (),9,23691,Michael,Johnson,Geekhouse Bikes,39:28.8,312980,337.24621042129,346.33288645001,
MEN CAT 2/3/4 (),10,82954,Devin,Frederick,OA/CYCLEMANIA,39:32.8,385880,409.93775257644,355.83488382594,
MEN CAT 2/3/4 (),11,61497,Ford,Murphy,B2C2 P/B BOLOCO,39:32.9,314892,438.90571693192,365.33688120187,
MEN CAT 2/3/4 (),12,62071,Daniel,Cariolo,STAMPEDE!,39:33.9,345164,436.90822096771,374.83887857779,
MEN CAT 2/3/4 (),13,66110,Eric,Baumann,STAMPEDE!,39:41.5,346524,392.41996216109,384.34087595372,
MEN CAT 2/3/4 (),14,82708,Joshua,Burgel,NEMBA RACING,40:21.8,223392,375.48785099857,393.84287332964,
MEN CAT 2/3/4 (),15,43407,Kevin,Justice,BIKEBARNRACING.com,40:35.6,18385,327.93601072576,403.34487070557,
MEN CAT 2/3/4 (),16,70398,Adam,Lovell,CYCLE LODGE,40:39.6,376975,435.79844606407,412.8468680815,
MEN CAT 2/3/4 (),17,28301,Kathleen,Lysakowski,CYCLE LODGE,40:53.4,302050,412.8468680815,422.34886545742,
MEN CAT 2/3/4 (),18,45619,Patrick,Twomey,SEASIDE,41:09.3,235222,452.56681752337,431.85086283335,
MEN CAT 2/3/4 (),19,43085,Jon,Nable,HUP UNITED,41:13.9,258458,400,441.35286020927,
MEN CAT 2/3/4 (),20,79861,Kyle,Butler,GREEN LINE VELO DRIVEN BY ZIPCA,41:17.3,269574,441.44191365253,450.8548575852,
MEN CAT 2/3/4 (),21,77836,Travis,Dawson,GREENLINE VELO,41:19.2,,400,460.35685496112,
MEN CAT 2/3/4 (),22,18609,Patrick,Flaherty,LANDRY'S BICYCLES,41:35.7,265421,444.5743229992,469.85885233705,
MEN CAT 2/3/4 (),23,13370,Tim,Johnson,SEA SPORTS,41:36.0,322570,474.74383849976,479.36084971298,
MEN CAT 2/3/4 (),24,43146,Nolan,Garon,MINUTEMAN ROAD CLUB,41:52.2,236457,448.32348938298,488.8628470889,
MEN CAT 2/3/4 (),25,31437,Josh,Merchant,MINUTEMAN ROAD CLUB,42:43.4,298895,450.45124962777,498.36484446483,
MEN CAT 2/3/4 (),26,43082,Dan,Barrett,THRESHOLD CYCLING,42:51.1,302376,432.39272029659,507.86684184075,
MEN CAT 2/3/4 (),27,110138,Grant,Halsey,NEBC P/B CYCLE LOFT,44:09.8,356793,506.39800818871,517.36883921668,
MEN CAT 2/3/4 (),28,73656,David,Jaffe,SUNAPEE/CONTINENTAL PAVING/BUCH,44:43.4,277119,606.20204127333,526.87083659261,
MEN CAT 2/3/4 (),29,89700,Mark,Mckenney,CORNER CYCLE/CAPE COD MOUNTAIN,46:12.8,270287,515.54713184202,536.37283396853,
MEN CAT 2/3/4 (),30,79016,Jeff,Muldoon,LANDRY'S BICYCLES,1 LAP,378518,583.72298648049,545.87483134446,
MEN CAT 2/3/4 (),31,53601,Sean,Goguen,RACE CF | RACECF.ORG @RACECF,1 LAP,336584,527.24777028487,555.37682872038,
MEN CAT 4 (),1,84213,Alexander,Gaidis,BROWN UNIVERSITY,33:05.5,390792,487.29368364822,384.88873985311,
MEN CAT 4 (),2,72269,Zachary,Curtis,BAYHILL CAPITAL P/B CORNER CYCL,33:05.5,371933,451.34504640926,391.96184189425,
MEN CAT 4 (),3,23012,Stirling,Thomas,BIKEWAY SOURCE/BELL LAP RACING,33:05.6,286224,419.79211648291,399.0349439354,
MEN CAT 4 (),4,64739,Sam,Veggeberg,BIKEWAY SOURCE/BELL LAP RACING,33:27.6,404558,512.06931879387,406.10804597654,
MEN CAT 4 (),5,66122,Chris,Pappas,Landry's Bicycles,33:33.9,122984,406.99396877249,413.18114801768,
MEN CAT 4 (),6,85422,Jim,Frame,MBRC,33:34.9,157856,415.52459826781,420.25425005882,
MEN CAT 4 (),7,77164,Robert,Pillar,NEMBA RACING,34:04.3,378207,459.57952196879,427.32735209996,
MEN CAT 4 (),8,85426,Kevin,Church,HUP UNITED,34:23.0,392620,480.24655905573,434.4004541411,
MEN CAT 4 (),9,66127,Josh,Araujo,GEEKHOUSE BIKES/CUPPOW,34:24.4,361288,408.15101394172,441.47355618225,
MEN CAT 4 (),10,85423,Richard,Brandon,SKV,34:52.6,368087,496.13454181419,448.54665822339,
MEN CAT 4 (),11,42559,Matthew,Li,MIT P/B FXDD,34:54.3,289578,520.30252761171,455.61976026453,
MEN CAT 4 (),12,9873,Kevin,White,CHICA SEXY,34:54.9,256199,434.87393700818,462.69286230567,
MEN CAT 4 (),13,83840,Brian,Cole,PVC / CYCLEMANIA,35:07.5,397947,447.36534521868,469.76596434681,
MEN CAT 4 (),14,33801,Robert,Hildebrandt,C4 RACING,35:13.4,238006,443.78434852861,476.83906638795,
MEN CAT 4 (),15,72465,Michael,Eck,MIT CYCLING,35:17.6,281047,540,483.9121684291,
MEN CAT 4 (),16,45588,Jason,Waltuch,THRESHOLD CYCLING,35:38.2,289388,480.98842858619,490.98527047024,
MEN CAT 4 (),17,343,Michael,Olbrys,MINUTEMAN ROAD CLUB,35:41.5,147780,490.41098060485,498.05837251138,
MEN CAT 4 (),18,4699,John,Fice,GRACE BICYCLES VELO CLUB,35:42.3,264712,517.7305059457,505.13147455252,
MEN CAT 4 (),19,57953,Gregory,Affsa,WENTWORTH CYCLING CLUB,35:46.3,333800,549.49066133913,512.20457659366,
MEN CAT 4 (),20,6104,Richard,Tobin,UNION VELO,36:10.2,202056,459.57572622286,519.2776786348,
MEN CAT 4 (),21,62060,Paul,Rosenstrauch,BOSTON ROAD CLUB,36:10.2,309616,567.77188628034,526.35078067595,
MEN CAT 4 (),22,85047,Steve,Czerwinski,STAMPEDE!,36:39.1,354828,518.09797238071,533.42388271709,
MEN CAT 4 (),23,39760,Jason,Carleton,,36:42.7,6114,560.74008877001,540.49698475823,
MEN CAT 4 (),24,83841,Eric,Papetti,NEBC P/B CYCLE LOFT,37:08.1,137902,541.61486748922,547.57008679937,
MEN CAT 4 (),25,85433,Mark,Brownell,GRACE BICYCLES VELO CLUB,37:17.4,389523,583.4252178987,554.64318884051,
MEN CAT 4 (),26,5015,Marc,Curtis,BIKEBARNRACING.COM,37:42.3,148661,567.62632217005,561.71629088165,
MEN CAT 4 (),27,81058,Justin,Costa,,37:48.3,390317,629.38368660697,568.7893929228,
MEN CAT 4 (),28,77113,Christopher,Borgatti,RIVERSIDE RACING,37:48.7,377490,577.3664987667,575.86249496394,
MEN CAT 4 (),29,77167,Richard,Batten,MINUTEMAN ROAD CLUB,38:11.6,292021,553.8980922651,582.93559700508,
MEN CAT 4 (),30,88134,Hugh,Ruthven,CAPE COD RACING/C4,38:17.9,346188,540.41726125387,590.00869904622,
MEN CAT 4 (),31,31446,Pete,Shelby,GEEKHOUSE,38:20.8,300366,576.36218062592,597.08180108736,
MEN CAT 4 (),32,1516,James,Scott,BLUE HILLS CYCLING,38:47.0,221678,568.87529405234,604.1549031285,
MEN CAT 4 (),33,15690,John,Weaver,MYSTIC VELO CLUB,38:49.2,239967,628.79768443069,611.22800516965,
MEN CAT 4 (),34,72267,Kevin,Violet,SMALTIBIKES/SEASPORTS CYCLING,39:03.6,399929,598.31338300435,618.30110721079,
MEN CAT 4 (),35,218,Fred,Delgrosso,QUAD CYCLE,39:41.9,269702,575.21887397551,625.37420925193,
MEN CAT 4 (),36,73102,Alfred,Gadway,MUSCLES NOT MOTORS,39:51.4,411663,641.98567440609,632.44731129307,
MEN CAT 4 (),37,43855,Peter,Ward,,39:58.2,294741,630.02579323161,639.52041333421,
MEN CAT 4 (),38,104429,Nate,Sievers,GRACE BICYCLES VELO CLUB,40:10.3,368549,540,646.59351537535,
MEN CAT 4 (),39,92500,Frederick,Marvel,NEBC P/B CYCLE LOFT,40:38.0,311268,631.27435187683,653.6666174165,
MEN CAT 4 (),40,77160,Anthony,Saffery,GEEKHOUSE BIKES,40:39.0,386986,654.50560820226,660.73971945764,
MEN CAT 4 (),41,63503,Steven,Curren,MASS BAY ROADD CLUB,41:05.8,152451,671.09577314763,667.81282149878,
MEN CAT 4 (),42,65771,Thomas,Gemelli,,41:10.2,374776,547.57008679937,674.88592353992,
MEN CAT 4 (),43,88150,Michael,Passanisi,COMPREHENSIVE RACING / SALEM CY,41:17.8,305528,635.07397587094,681.95902558106,
MEN CAT 4 (),44,61300,Ethan,Pearl,NEBC P/B CYCLE LOFT,41:39.0,356098,590.96393544393,689.0321276222,
MEN CAT 4 (),45,59005,Michael,McCabe,BIKEBARNRACING.COM,41:39.1,266366,647.30476212873,696.10522966335,
MEN CAT 4 (),46,80132,John,Baron,NEBC P/B CYCLE LOFT,42:12.2,90753,673.70370715493,703.17833170449,
MEN CAT 4 (),47,56459,Anthony,Hilchey,CYCLE LODGE,1 LAP,367156,668.20010335525,710.25143374563,
MEN CAT 5 (),1,95246,Jay,Faria,Stedmans Bicycle Co.,41:28.2,414672,431.76605954783,390.76361442861,
MEN CAT 5 (),2,95247,Joe,Walsmith,,41:40.3,412670,454.28917275111,412.68534441275,
MEN CAT 5 (),3,92485,Jesse,Lowe,PEDAL POWER TRAINING SOLUTIONS,41:53.6,388065,459.79090813002,434.6070743969,
MEN CAT 5 (),4,94500,Mike,Morse,,42:44.5,414812,465.08561710221,456.52880438104,
MEN CAT 5 (),5,98443,Mark,Klimaszewski,LANDRYS BICYCLES,43:10.7,423244,540,478.45053436518,
MEN CAT 5 (),6,67291,Mike,Heiss,,43:36.7,402508,566.13745430175,500.37226434932,
MEN CAT 5 (),7,103309,Sean,Mullin,SEA SPORTS,,125069,619.90452070095,522.29399433346,
MEN CAT 5 (),8,101564,Scott,Kapelewski,NORTHEASTERN UNIVERSITY,,382807,590.30998890536,544.21572431761,
MEN CAT 5 (),9,94501,Mike,Engstrom,BLUE STEEL CYCLERY,,391515,628.19124150088,566.13745430175,
MEN CAT 5 (),10,27848,Brandon,Smithwood,,,,609.32016275175,588.05918428589,
MEN CAT 5 (),11,83376,Robert,Kennedy,,,416128,540,609.98091427003,
MEN CAT 5 (),12,481,Caleb,Anthony,,,253150,540,631.90264425417,
MEN CAT 5 (),13,94503,Brian,Sweeney,,,416235,683.36839455354,653.82437423831,
MEN CAT 5 (),14,102340,Paul,Evans,MONSTERTRUCK / HUB CYCLING,,,671.44301017407,675.74610422246,
MEN CAT 5 (),15,83844,Stephen,Simmerman,PERSONAL BEST MULTISPORT,,229905,685.88307905024,697.6678342066,
MEN CAT 5 (),16,96918,Daniel,Kissam,MONSTER TRUCK OF HUB BICYCLE,1 LAP,,690.70171212817,719.58956419074,
MEN CAT 5 (),17,104438,Dravid,Roux,,1 LAP,,540,741.51129417488,
MEN CUB JR 10 14 (),1,97241,Jaymz,Lipinski,BAYHILLCAPITAL P/B CORNER CYCLE,24:46.2,411907,,,
MEN CUB JR 10 14 (),2,53602,Andrew,Scott,ENGVT,27:24.1,281899,,,
MEN PRO 1/2/3 (),1,1079,Nicholas,Keough,KEOUGH CYCLOCROSS,58:02.6,203439,237.65826292364,212.1796760139,
MEN PRO 1/2/3 (),2,3,Manny,Goguen,RACE CF | RACECF.ORG @RACECF,58:32.7,209949,269.87226986182,220.01235192516,
MEN PRO 1/2/3 (),3,142248,Max,Judelson,GIANT CYCLING WORLD BOSTON,58:35.2,188837,223.83394205789,227.84502783642,
MEN PRO 1/2/3 (),4,1864,Ian,Keough,KEOUGH CYCLOCROSS,58:37.9,285756,283.55587920641,235.67770374769,
MEN PRO 1/2/3 (),5,31334,Michael,Wissell,CUPPOW/GEEKHOUSE/B2C2,58:44.3,284535,241.33891196948,243.51037965895,
MEN PRO 1/2/3 (),6,296,Kevin,Sweeney,CUPPOW/Geekhouse/B2C2,58:44.7,245271,263.9087494005,251.34305557021,
MEN PRO 1/2/3 (),7,5397,Dan,Vaillancourt,TEAM SEVEN CYCLES,59:51.5,174967,251.08686645777,259.17573148147,
MEN PRO 1/2/3 (),8,67929,Mike,Rowell,BIKEWAY SOURCE/BELL LAP RACING,59:56.2,76361,232.73723772908,267.00840739273,
MEN PRO 1/2/3 (),9,24,Adam,Sullivan,EMBROCATION / GAULZETTI CICLI,00:03.1,199084,290.1197502809,274.841083304,
MEN PRO 1/2/3 (),10,1636,Aaron,Oakes,NYCROSS/VOMAX,00:09.7,180389,288.12673537126,282.67375921526,
MEN PRO 1/2/3 (),11,70403,Chris,Algar,CAPE COD RACING/C4,00:56.7,362111,290.89311997214,290.50643512652,
MEN PRO 1/2/3 (),12,192861,Joe,Near,MASSACHUSETTS INSTITUTE OF TECH,01:14.1,329626,325.76721979818,298.33911103778,
MEN PRO 1/2/3 (),13,66111,Matthew,Sousa,CUPPOW/GEEKHOUSE/B2C2,01:50.8,350320,337.30010329513,306.17178694904,
MEN PRO 1/2/3 (),14,8047,Ian,Schon,GEEKHOUSE/CUPPOW,02:32.2,290782,296.16609850703,314.0044628603,
MEN PRO 1/2/3 (),15,43407,Kevin,Justice,BIKEBARNRACING.COM,02:38.3,18385,327.93601072576,321.83713877157,
MEN PRO 1/2/3 (),16,246,Dan,Ouellette,SPIN ARTS CYCLING TEAM,04:01.4,243844,367.29009664254,329.66981468283,
MEN PRO 1/2/3 (),17,17669,AJ,Moran,GREENLINE VELO,05:32.1,251580,312.33986479155,337.50249059409,
MEN PRO 1/2/3 (),18,58955,Daniel,Mccabe,GRINTA CYCLING TEAM P/B ERBA CY,05:36.7,261665,415.61550845304,345.33516650535,
MEN PRO 1/2/3 (),19,56364,Brett,Mckay,UNATTACHED,05:41.1,205998,382.41088651162,353.16784241661,
MEN PRO 1/2/3 (),20,4705,Scott,Glowa,BROADWAY BICYCLE SCHOOL / ZANCO,1 LAP,221583,443.89993426129,361.00051832788,
WOMEN CAT 4 (),1,97243,Susan,Lynch,UNION VELO,35:35.0,225308,516.59676502346,494.01414974769,
WOMEN CAT 4 (),2,104431,Natasja,Brooijmans,,37:42.8,413151,600,509.33852571675,
WOMEN CAT 4 (),3,85440,Patricia,Brownell,LANDRY'S BICYCLES,38:41.4,309821,595.76138041375,524.66290168582,
WOMEN CAT 4 (),4,199163,Meredith,Moran,CRCA/ROCKSTAR GAMES/SIGNATURE C,38:51.5,350972,624.32883907638,539.98727765489,
WOMEN CAT 4 (),5,88195,Julie,Tracy,B2C2 P/B BOLOCO,38:52.9,399488,547.81797163691,555.31165362395,
WOMEN CAT 4 (),6,94520,Regina,Legge,,39:03.6,415018,638.35478110233,570.63602959302,
WOMEN CAT 4 (),7,77126,Fiona,Land,ESSEX COUNTY VELO,39:03.8,234,539.41417405089,585.96040556208,
WOMEN CAT 4 (),8,98450,Alison,Crocker,JRA,40:07.1,359855,518.79529401999,601.28478153115,
WOMEN CAT 4 (),9,78799,Sara,Melikian,NEBC P/B CYCLE LOFT,41:29.7,389391,644.03233335956,616.60915750021,
WOMEN CAT 4 (),10,85443,Caitlin,Wissell,B2C2 P/B BOLOCO,,391494,662.8063271272,631.93353346928,
WOMEN CAT 4 (),11,96674,Karen,Purtill,COX/W.E.STEDMAN CYCLING,,401189,652.4110646807,647.25790943834,
WOMEN CAT 4 (),12,78814,Kelly,Howie,NEBC P/B CYCLE LOFT,,375832,650.48348551712,662.58228540741,
WOMEN CAT 4 (),13,92384,Kristine,Alach,LAUGHING DOG,,414509,674.90062250013,677.90666137647,
WOMEN CAT 4 (),14,77755,Rachel,Horwitz,CAPE COD RACING / C4,,388861,660.87513706485,693.23103734554,
WOMEN CAT 4 (),15,132169,Tracy,Sherman,GRACE BICYCLES VELO CLUB,,393122,758.43019985651,708.5554133146,
WOMEN CAT 4 (),16,104432,Katherine,Bascombe,BLACKSTONE BICYCLES,,,600,723.87978928367,
WOMEN CAT 4 (),17,101558,Edrie,Ortega,MIT,,374840,759.3847651952,739.20416525274,
WOMEN CAT 4 (),18,96677,Valerie,Enriquez,Team Monster Truck p/b Hub Bicycle Co.,1 LAP,413187,697.55070741655,754.5285412218,
WOMEN CAT 4 (),19,61144,Megan,Barry,GEEKHOUSE BIKES,1 LAP,412734,696.34618158534,769.85291719087,
WOMEN CAT 4 (),20,98451,Jessie,Calkins,Team Monster Truck p/b Hub Bicycle Co.,1 LAP,417950,731.19302204955,785.17729315993,
WOMEN CUB JR 10 14  (),1,88181,George,Piepgras,DIGITAL LUMENS,26:07.6,442986,,,
WOMEN OPEN (),1,28301,Kathleen,Lysakowski,CYCLE LODGE,32:58.1,302050,412.8468680815,361.27432855932,
WOMEN OPEN (),2,124134,Melody,Gray,RALEIGH BICYCLES/GUS' BIKE SHOP,33:44.5,215433,420.41248331504,381.21169928667,
WOMEN OPEN (),3,1219,Michele,Smith,HUP UNITED,34:15.2,127315,447.42964141134,401.14907001403,
WOMEN OPEN (),4,77753,Alisa,Allegrini,NANTUCKET VELO,34:17.0,389668,415.48729317387,421.08644074139,
WOMEN OPEN (),5,108,Cathy,Rowell,BLUE STEEL CYCLERY,34:40.9,146312,439.18608901455,441.02381146874,
WOMEN OPEN (),6,87546,Heidi,King,SAINT JOHN CYCLING CLUB,35:57.5,,485.90913392911,460.9611821961,
WOMEN OPEN (),7,786,Michele,Satrowsky,BLUE STEEL CYCLERY,36:10.2,254417,460.9611821961,480.89855292346,
WOMEN OPEN (),8,67279,Milica,Wren,STAMPEDE!,36:58.3,346122,470.2974253482,500.83592365082,
WOMEN OPEN (),9,142692,Elizabeth,Bryson,NEBC P/B CYCLE LOFT,37:37.9,333622,483.80383206838,520.77329437817,
WOMEN OPEN (),10,95256,Jessica,Rockson,CORNER CYCLE / CAPE COD MOUNTAI,41:08.8,375775,624.86072849821,540.71066510553,
WOMEN OPEN (),11,18006,Ivy,Luhrs,,41:55.4,250112,500,560.64803583289,
