Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapencross,2021-09-11,Women Elite,44,50,584.42097316904,
National Trophy Series Round 1: Derby,2021-09-19,Women Junior,20,29,632.14285714286,
Berencross,2021-10-2,Women Elite,35,40,566.52457427623,
Telenet Superprestige Gieten,2021-10-3,Women Junior,22,28,739.6381448658,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Women Junior,21,26,648.46153846154,
National Trophy Series Round 3: Callender Park,2021-10-24,Women Junior,23,35,646.1889948287,
National Trophy Series Round 4: Sunderland,2021-11-21,Women Junior,13,24,591.77959401758,
Clanfield CX,2021-12-11,Women Junior,7,11,591.07954791241,
National Trophy Series Round 5: Cyclopark,2021-12-12,Women Junior,19,23,684.30844518231,
British National Championships,2022-01-9,Women Junior,13,20,635.08181397946,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Women Junior,15,23,625.22689680684,
Berencross - Meulebeke,2022-10-1,Women Elite,47,69,550.81607061061,
National Trophy Series Round 1,2022-10-9,Women Elite,8,32,374.60237713621,
National Trophy Series Round 2,2022-10-23,Women Elite,7,25,386.89007555265,
National Trophy Series Round 3,2022-10-30,Women Elite,4,20,370.88742265189,
Andover Supercross,2022-11-19,Women Elite,4,20,362.57189606271,
National Trophy Series Round 4,2022-11-20,Women Elite,6,24,374.8217932143,
Clanfield Cross,2023-01-7,Women Elite,3,12,372.031593739,
National Trophy Series Round 6,2023-01-8,Women Elite,6,17,406.60698465371,
British National Championships,2023-01-15,Women Elite,13,31,411.63647195336,
National Trophy Series Round 1,2023-10-7,Women Elite,1,29,352.59287795709,
National Trophy Series Round 2,2023-10-14,Women Elite,2,32,357.43342209899,
National Trophy Series Round 3,2023-10-28,Women Elite,5,46,364.49098473903,
National Trophy Series Round 4,2023-11-11,Women Elite,1,24,347.47892856371,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Elite,27,44,344.63518848521,
National Trophy Series Round 5,2023-12-9,Women Elite,2,33,349.02080712381,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,57,71,441.23245814048,
Telenet Superprestige Diegem,2023-12-28,Women Elite,28,78,327.26645674769,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,20,73,303.79432507108,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,32,63,403.03942086525,
British National Championships,2024-01-14,Women Elite,8,39,348.55147219329,
