Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,35,49,617.76207131351,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,86,90,726.59471835995,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,71,77,665.67265012086,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,62,70,688.30326676463,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,40,45,680.24928190604,
Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,47,675.00740051597,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 50+ 50+ Cat3/4/5,17,20,595.8260892301,
Bike Doctor CX,2017-12-9,Men Master 50+,16,17,674.91947167106,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,43,45,724.09282449189,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,65,69,673.87697145171,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,55,63,661.69828570768,
BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 45+ 3/4/5 45+,24,24,545.90793768636,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,69,77,737.41021385138,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 50+ 50+,15,16,689.45286910714,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,36,41,652.05104418268,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,73,75,617.13215574455,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,29,32,691.04023441564,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 50+ 50+,19,19,701.96793233853,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,74,81,694.44068365017,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,27,27,682.58392095759,
