Race Name,Race Date,Category Name,Place,Total Racers,Points
Washington State Cyclocross Championships,2008-11-16,MstrMen4 45+,17,21,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 45+,32,40,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 45+,27,34,623.54643207285,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 45+,35,50,592.18144390215,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 55+,4,12,475.68063045373,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 55+,8,15,560.64983521901,
Marymoor 2011,2011-09-25,Master 4Men55+,10,21,528.95033010866,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 55+,DNF,21,687.6087926244,
Silver Lake 2011,2011-10-16,Master 4Men55+,8,17,524.4378853173,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 55+,7,18,514.40389322683,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men55+,16,21,598.81839468129,
Steeliacoom V2 2011,2011-11-6,Master 4Men55+,13,26,530.20543001988,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men55+,7,17,519.06594354579,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men55+,4,20,452.21683403542,
Washington State Cyclocross Championships,2011-12-4,Master 4Men55+,4,19,460.78057262893,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 55+,2,13,456.13167623818,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 55+,2,16,476.88357050256,
SCX #1 - Steilacoom,2012-09-16,Master Men4 55+,18,19,502.18199943903,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 55+,3,17,449.28022457384,
SCX#2 - Arlington,2012-09-30,Master Men4 55+,4,22,422.60317097245,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 55+,2,17,438.43456613445,
SCX #3 - Silver Lake,2012-10-14,Master Men4 55+,4,22,427.7987485798,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 55+,1,17,420.67400141751,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 55+,2,15,436.74899311675,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 55+,2,17,416.66745960809,
SCX #5 - Enumclaw,2012-11-4,Master Men4 55+,3,17,423.63472774944,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 55+,3,19,452.24061252148,
SCX #6 Steilacoom,2012-11-18,Master Men4 55+,2,14,400.15568021603,
SCX #7: Monroe,2012-11-25,Master Men4 55+,1,15,385.83230653156,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 55+,2,12,417.47168763766,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 55-99,10,21,452.03057107927,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 55-99,12,18,466.75686912006,
MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,21,37,511.7070279993,
StarCrossed CX,2013-09-14,Men 50+,36,62,493.7689326178,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 55+,8,16,479.95301430872,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Men 55+,17,34,484.60093068226,
MFG #3: GP Robert Trombley,2013-10-6,Master Men 55+,10,25,468.29738270421,
MFG #4:  Magnusson Park,2013-10-20,Master Men 55+,14,33,458.14440757211,
SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,10,31,438.7789331668,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 55+,10,13,519.65202024772,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,38,123,470.11074940745,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 55+,7,10,488.76276890953,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 55+,9,11,548.43741169951,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,46,58,517.06240446245,
Labor Day Cyclocross Championships,2014-09-1,Master Men 55+,4,18,437.41633850427,
Lake Sammamish GP (MFG #1),2014-09-7,Master Men 55+,13,23,520.20216584167,
Subaru STARCROSSED,2014-09-13,Cat. 3/4 Master Men 55+,9,21,537.24057461256,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 55+,DNF,16,665.53594348046,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 55+,13,25,507.45941008644,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 55+,8,12,550.44901179874,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 55+ Cat 3,5,8,475.73721418347,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 55+,14,19,565.09805872621,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 55+,15,21,538.49333439444,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 55+,15,24,520.66001273063,
Riverside Rumble,2014-11-22,Men Master 55+ Cat 3,5,7,465.74048192219,
WSBA CX Championships,2014-11-23,Men Master 55+ Cat 3,5,5,,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 55+,10,13,563.27636602025,
Waves for Water CX Collaboration ,2014-12-6,Master Men 55+,16,19,558.2404153809,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 55+,11,17,510.52695959556,
Kringle Kross,2014-12-14,Men Master 55+ Cat 3,5,6,483.88640043901,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,65,71,584.29700743587,
MFG CX - Lake Sammamish GP,2015-09-13,Men 55+,14,24,575.53906395682,
Crosstoberfest,2015-09-19,Cat. 3 Men 50+,8,9,498.26370430125,
MFG CX - South Sound Superprestige,2015-09-20,Men 55+,14,24,526.44833991139,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 55+,6,9,478.09504203824,
MFG CX - Brian Tracy Experience,2015-10-3,Men 55+,5,20,444.58105242942,
MFG - CX Magnuson Park Cross,2015-10-18,Men 55+,DNF,29,669.77715048155,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 55+,6,10,497.67136546645,
MFG CX - North 40,2015-11-1,Men 55+,10,21,483.85387681286,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 55+,8,13,474.82140525002,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 60+ Open,3,7,510.36458114967,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 60+ Open,3,8,496.08942209197,
MFG CX - Woodland Park,2015-11-22,Men 55+,14,23,551.88499748258,
Labor Day Cyclocross Championships 2016,2016-09-5,Masters Men 55+,15,27,555.21954300988,
MFG CX - Lake Sammamish GP,2016-09-11,Men 60+,3,16,463.11394014959,
Cross Revolution #1,2016-09-18,Master Men 60+,4,14,460.62487864189,
MFG CX - Moor Cross,2016-09-25,Men 60+,6,23,441.02617690537,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Men 60+,DNF,15,648.37770286767,
Cross Revolution #2,2016-10-9,Master Men 60+,5,17,459.55896095786,
US Open of Cyclocross Day 1,2016-10-15,Men MM 60+,10,18,548.21209759231,
MFG CX - Magnuson Park Cross,2016-10-16,Men 60+,DNF,22,762.97686571237,
Cross Revolution #3,2016-10-23,Master Men 60+,5,16,493.04801182455,
CXing Out Cancer,2016-10-29,Masters Men 55+,5,10,465.8754556787,
MFG CX  - North 40,2016-10-30,Men 60+,DNF,18,709.17709043572,
Cross Revolution #4,2016-11-6,Master Men 60+,5,18,445.55700127676,
MFG CX - Woodland Park GP,2016-11-13,Men 60+,9,25,459.11795675142,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 55+,5,16,484.73687762667,
MFG #1 - Lake Sammamish ,2017-09-10,Men 60+,4,16,470.45017241199,
MFG #2 - Moor Cross,2017-09-24,Men 60+,6,17,455.9133572755,
MFG #3 - Tall Tyler CX,2017-09-30,Men 60+,1,11,437.65204967654,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 60+ Open,5,12,474.71172681707,
US Open of Cyclocross Day 1,2017-10-14,Men MM 60+,15,19,577.46109346126,
MFG #4 - Magnuson CX,2017-10-15,Men 60+,5,18,445.91745347017,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men 60+,4,6,434.39766889033,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Men 60+,3,9,456.85485342519,
MFG Cyclocross - Woodland ,2017-11-19,Men 60+,12,23,490.73908823008,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Master Men (of any Category) age 60+,3,6,453.57597531651,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open  60+,5,7,492.7482087898,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 60+,8,9,521.07959660947,
NWCX Cup #1,2018-09-8,Men 60+ Open,4,8,443.96351325202,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 60+,6,15,470.56758426344,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 60+ Open,DNF,3,,
