Race Name,Race Date,Category Name,Place,Total Racers,Points
Lapham Cyclocross Race,2008-10-5,Masters 40+ Category 4,3,15,468.54170829171,
Halloween Cross,2008-10-26,Category 4 40+,2,10,420.86803243146,
Kletzsch Park,2008-11-1,Cat 4 40+,2,8,,
Estabrook,2008-11-2,Cat 4 40+,2,14,414.34061579391,
Wisconsin State Cyclocross Championships,2008-11-23,Cat 4 40+,3,13,420.89304831786,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 40+ Cat 4,5,31,483.97127755638,
Planet Bike #6 - Trippe Lake,2009-11-2,Masters 40+ Cat 4,6,15,508.9576815382,
Planet Bike #7 - Estabrook,2009-11-8,Masters 40+ Cat 4,2,31,442.87621021267,
Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 40+ Cat 4,5,20,487.1315957783,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 40+ Cat 4,2,20,434.56158437073,
Planet Bike #10 - State Championships,2009-11-22,Masters 40+ Cat 4,9,17,542.02563160357,
Kletzsch Park Cross,2010-10-23,Masters 35+ Cat 4,8,20,483.45622021922,
Washington Park Cross,2010-10-30,Masters 35+ Cat 4,7,33,450.09299561272,
