First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Stevens,Spearhead CX,2023-11-11,Sport Men,4,15,372.23458831415,
Matt,Stevens,2023 Detroit Invitational Cyclocross,2023-10-15,Men SINGLESPEED,5,8,394.21599699472,
Matt,Stevens,2023 Detroit Invitational Cyclocross,2023-10-15,Men SPORT  44 & UNDER,4,18,361.26413482522,
Alex,Errington,2023 Detroit Invitational Cyclocross,2023-10-15,Men SPORT  44 & UNDER,11,18,410.88044941741,
Fernando,Bales,2023 Detroit Invitational Cyclocross,2023-10-15,Men SPORT  44 & UNDER,16,18,446.32067412611,
Blake,Beddow,Detroit Invitational Cyclocross - 2022,2022-10-16,Men SPORT  44 & UNDER CAT 3/4/5,5,29,374.42869774289,
Alex,Errington,Detroit Invitational Cyclocross - 2022,2022-10-16,Men SPORT  44 & UNDER CAT 3/4/5,16,29,490.55713022571,
Matt,Stevens,Detroit Invitational Cyclocross - 2022,2022-10-16,Men SINGLESPEED  CAT Open,4,6,384.58365190227,
Braeden,Sawyer,Detroit Invitational Cyclocross - 2022,2022-10-16,Men SINGLESPEED  CAT Open,5,6,412.71882675888,
Braeden,Sawyer,Detroit Invitational Cyclocross - 2022,2022-10-16,Men BEGINNER  - CAT 5,1,21,436.28197008719,
Matt,Stevens,Detroit Invitational Cyclocross - 2022,2022-10-16,Men ELITE  CAT Open,7,9,385.17841717438,
Blake,Beddow,Detroit Invitational Cyclocross - 2022,2022-10-16,Men ELITE  CAT Open,8,9,400.73575256922,
Blake,Beddow,Crank Cross,2022-10-1,Sport Men,2,21,395.32377317314,
Matt,Stevens,Crank Cross,2022-10-1,Sport Men,7,21,466.63032804415,
Alex,Errington,Crank Cross,2022-10-1,Sport Men,20,21,666.28868168299,
Braeden,Sawyer,Crank Cross,2022-10-1,Single Speed Men,6,9,428.30316104675,
Braeden,Sawyer,Crank Cross,2022-10-1,Novice Men,5,31,461.81990734639,
Blake,Beddow,Crank Cross,2022-10-1,Buddy's Pizza Elite Men,11,16,330.30925049412,
Matt,Stevens,Crank Cross,2022-10-1,Buddy's Pizza Elite Men,13,16,342.91346494945,
Blake,Beddow,The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men ELITE,6,8,371.29235983383,
Blake,Beddow,The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men SPORT,3,16,345.02239839158,
Matt,Stevens,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 4/5,10,24,514.92108914298,
Matt,Stevens,Vets Park CX,2021-10-24,Gender Expansive - CAT Open,1,8,394.52499151649,
Braeden,Sawyer,Vets Park CX,2021-10-24,Gender Expansive - CAT Open,8,8,651.07877448129,
Blake,Beddow,Vets Park CX,2021-10-24,Men Expert Men/Open - CAT 3/4/5,5,14,376.85235938224,
Matt,Stevens,Vets Park CX,2021-10-24,Men Expert Men/Open - CAT 3/4/5,6,14,388.42617969112,
Braeden,Sawyer,Vets Park CX,2021-10-24,Men Sport Men/Open 44 & Under - CAT 4/5,16,21,642.79541074861,
Blake,Beddow,Detroit Invitational Cyclocross,2021-10-17,Men OCP RACERS - CAT Open,15,15,401.24070603208,
Matt,Stevens,Detroit Invitational Cyclocross,2021-10-17,Men GENTLEMEN RACERS - CAT 3/4/5,5,38,349.51207229121,
Blake,Beddow,Detroit Invitational Cyclocross,2021-10-17,Men GENTLEMEN RACERS - CAT 3/4/5,11,38,395.52886161767,
Braeden,Sawyer,Detroit Invitational Cyclocross,2021-10-17,Men BEGINNER  - CAT 5,6,29,455.78588105418,
Matt,Stevens,The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Cat 3/4/5,7,13,441.0281039007,
Matt,Stevens,The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men U45 Cat 4/5,1,9,380.80866276449,
Matt,Stevens,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  CATEGORY 3/4/5,9,16,408.24132026849,
Matt,Stevens,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men SPORT  UNDER 45 CATEGORY 4/5,9,15,539.59516577623,
