First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Harkins,TWCXCCs,2022-10-30,Men Master 45+,2,7,309.23450810267,
Elijah,Williams,Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Men Juniors 9-14 Open,1,2,,
Judsen,Schneider,Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Masters 35+,7,8,380.61350475151,
Shannon,Williams,Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Pro/Cat 1/2/3,1,12,307.67195275483,
Ben,Kettle,Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Pro/Cat 1/2/3,8,12,401.89713807817,
Elijah,Williams,Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Men Juniors 9-14 Open,1,1,,
Ben,Kettle,Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Cat 3/4,6,7,422.97593781,
Shannon,Williams,Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Pro/Cat 1/2/3,1,12,286.85343123353,
Shannon,Williams,MAD CX Cyclo-cross Series Day 2,2019-11-17,Pro/Cat 1/2/3,1,1,,
Elijah,Williams,MAD CX Cyclo-cross Series Day 2,2019-11-17,Men Juniors 9-14 Open,1,1,,
Elijah,Williams,MAD CX Cyclo-cross Series Day 1,2019-11-16,Men Juniors 9-14 Open,1,2,,
Shannon,Williams,MAD CX Cyclo-cross Series Day 1,2019-11-16,Pro/Cat 1/2/3,1,3,,
Paul,Gates,Cross the Harpeth TN State Championship,2019-11-10,Single Speed Open,5,9,396.27181964581,
Elijah,Williams,Cross the Harpeth TN State Championship,2019-11-10,Men Juniors 9-14 Open,4,6,,
Judsen,Schneider,Cross the Harpeth TN State Championship,2019-11-10,Men Cat 4/5,15,18,576.04066493152,
Ben,Kettle,Cross the Harpeth TN State Championship,2019-11-10,Men Cat 3/4,27,15,494.06351306719,
Shannon,Williams,Cross the Harpeth TN State Championship,2019-11-10,Men Pro/Cat 1/2/3,4,13,297.64670393316,
Paul,Gates,MOAB CX,2019-10-13,Single Speed Open,5,7,407.11008528514,
Elijah,Williams,MOAB CX,2019-10-13,Men Juniors 9-14 Open,3,4,,
Shannon,Williams,MOAB CX,2019-10-13,Men Pro/Cat 1/2/3,1,10,320.26774395399,
Ben,Kettle,MOAB CX,2019-10-13,Men Pro/Cat 1/2/3,5,10,380.8065911754,
Paul,Gates,Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Single Speed Open,2,3,,
Elijah,Williams,Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Men Juniors 9-14 Open,2,2,,
Paul,Gates,Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Masters 35+,6,8,356.14246728694,
Shannon,Williams,Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Men Pro/Cat 1/2/3,1,6,,
