Race Name,Race Date,Category Name,Place,Total Racers,Points
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,2,39,305.44741945158,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 1/2/3 Elite Men,10,16,297.07105472674,
Cap City Cross,2009-11-15,Elite Men,16,27,335.68246788116,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MEN,18,25,323.66332718084,
Kings Cross Day 1,2010-09-18,Men Cat 1/2/3 - Open,13,20,318.31889394561,
Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Open,19,28,349.00802887371,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,15,51,336.60102111886,
Java Johnny's CX,2010-10-9,Cat 2/3,29,76,358.03007712547,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,52,107,395.55061019377,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,34,107,368.13014136726,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,48,110,398.525869841,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,15,114,325.79827723685,
Luray Caverns CX,2015-09-12,Men 1-23,6,8,317.22331648849,
GoCross - VACX #4,2015-10-17, Men Master Pro  1/2/3,6,10,348.55448420816,
Tech Cross After Dark VACX,2015-11-7,Men Cat 1/2/3,1,5,,
Dire Wolf Cross,2015-11-8,Men Cat 1/2/3,2,5,,
Luray Caverns CX,2016-09-10,Men CAT 1-23,8,9,372.60690624847,
Hub Labels Cyclocross Challenge,2016-09-11,Men Elite  Cat1/2/3,2,2,,
GO Cross,2016-09-25,Men Elite Pro  1/2/3,10,15,350.73021788997,
Virginia Tech 'Cross After Dark,2016-10-29,Men Cat 1/2/3,2,3,,
Rockburn Cross,2016-11-13,Men Elite Cat1/2/3,12,14,352.72567069067,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM Open,17,20,380.86879828829,
