Race Name,Race Date,Category Name,Place,Total Racers,Points
Parma Cyclocross,2016-10-9,Men Category 5,16,24,558.7221082259,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 4/5,24,37,543.54655730709,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 5,22,39,554.23747049135,
Cobbs Hill Cyclocross,2016-11-13,Men Cat 5,25,29,676.05961726886,
Turkey Cross,2016-11-20,Cat 5 Men,18,35,551.71328937834,
WNY Points - Markus Apple Farm,2016-11-20,Cat 5 Men,18,35,551.71328937834,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat5,18,24,582.74290294432,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat5,14,16,588.97624295703,
Webster Park Cyclocross,2017-09-24,Men Category 5,17,25,583.24041092219,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 5,10,13,608.86517769797,
Parma Cyclocross,2017-10-8,Men Category 5,8,16,559.01691397933,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men  4,12,16,539.99937992918,
Halloween CX presented by Park Ave Bike,2017-10-29,Men Masters 50+,4,5,,
Cross in the Park 2017,2017-11-5,Men Masters 50+,12,21,528.13062564521,
Cobbs Hill Cyclocross,2017-11-12,Men Masters  50+,19,25,501.12415715003,
Genessee Forest Cyclocross,2017-11-19,Men Masters 50+,15,15,521.53452861017,
Rochester Cyclocross,2018-09-8,Men Masters 45+,40,42,515.31805535075,
Rochester Cyclocross Day 2,2018-09-9,Masters 45+,33,41,567.9069820994,
Grand Island Cyclocross,2018-09-16,Men Masters  50+,12,13,502.96576885762,
Webster Park Cyclocross,2018-09-23,Men Category 4,22,26,541.92482346987,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4 MASTER 45-99,21,23,495.70467460858,
2018 Cross out Child Abuse,2018-09-30,Men Cat 4 SENIOR,15,18,525.57457599689,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 4,23,24,532.78909140092,
Webster Park Cyclocross,2019-09-22,Men  Category 4,13,18,501.53974115617,
Crankskins/RVE Cyclocross,2019-09-28,Men Category 4,8,12,533.49588446948,
Parma Cyclocross,2020-10-4,Men  Category 4,15,17,551.33588583131,
Cross in the Park,2021-09-19,Mens Category 4 (Men),20,25,563.11670851546,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 4/5,24,33,550.82052995355,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 4/5,21,34,541.02458323712,
2021 Cross Out Child Abuse,2021-10-3,Men Cat 4,7,8,501.86960158982,
2021 Cross Out Child Abuse,2021-10-3,Men Masters 50+ (Cat 1-4),6,9,469.19700859582,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 4,19,33,560.1131556008,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 4,20,33,560.1131556008,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 4,19,26,542.92733967319,
Cross in the Park,2022-09-18,Cat 4 (Open),29,35,551.2609814918,
Rochester Cyclocross,2022-09-24,Men Cat4/5,28,39,538.12323523998,
Rochester Cyclocross,2022-09-25,Men Cat4/5,25,29,593.48044281875,
Webster Cyclocross,2022-11-20,Men Cat 4,4,5,,
Webster Cyclocross,2023-10-22,Men Cat 4,9,17,512.24362923382,
Marbletown Madness CX23,2023-10-28,Men  Cat 3-4,19,20,539.8918468475,
Arrowhead CX,2023-11-11,Men Cat 4/5,16,22,556.98890916758,
