Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,31,43,276.54905738139,
ZIPP OVCX Race #1,2008-09-14,Elite Men,25,27,319.09796525071,
Jackson Park,2008-09-21,Men - Cat 1/2,2,17,460.64185485413,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,21,41,255.91192748273,
Hopkins Cross ,2008-10-5,Men - Cat 1/2/3,4,16,232.18218458873,
Red Rocks Velo Cross Series #2,2008-10-12,Men Open,10,21,257.50148391002,
Carpenter Park Cross,2008-10-19,Men - Cat 1/2/3,4,21,262.63857231374,
Sunrise Park Cross,2008-10-26,Men - Cat 1/2/3,4,18,273.44894496986,
Campton Cross,2008-11-2,Men - Cat 1/2/3,8,20,315.33632614106,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 1/2/3,5,21,271.7550081138,
Illinois State Championship,2008-12-7,Men - Cat 1/2/3,3,15,253.79010869924,
Jackson Park,2009-09-21,Cat 1/2/3,3,33,236.39114227244,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,43,51,272.52624968149,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,43,54,291.77160746832,
BB/VP Bar-B Cross,2009-10-11,Men - 1/2/3,3,18,260.93155653111,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 1/2/3,DNF,27,,
Jingle Cross - Friday,2009-11-27,UCI Elite Men,41,42,308.55799049629,
Jingle Cross - Saturday,2009-11-28,UCI Elite Men,38,43,299.57598461236,
Jingle Cross - Sunday,2009-11-29,UCI Elite Men,39,43,295.58430333853,
Illinois State CX Championship,2009-12-6,Men - 1/2/3,7,40,273.80435922583,
