Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #1 - Shrewsbury,2014-10-12,Men Elite,23,40,234.55131420741,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Elite,26,40,241.00093444556,
National Trophy Series #6 - Derby,2015-01-4,Men Elite,22,55,206.28131472151,
British National Championships,2015-01-11,Men Elite,16,48,195.18825661361,
National Trophy Series #1 - Southampton,2015-10-11,Men Elite,17,46,206.63955297959,
National Trophy Series #2 - Derby,2015-10-25,Men Elite,14,53,191.50799207697,
UEC Cyclo-Cross European Championships,2015-11-7,Men Elite,9,42,184.89772213076,
National Trophy Series #3 - Durham,2015-11-8,Men Elite,9,42,184.89772213076,
National Trophy Series #5 - Bradford,2015-12-13,Men Elite,17,50,194.93114213468,
British National Championships,2016-01-10,Men Elite,10,58,166.02695342139,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,12,67,178.29335321974,
Houghton-le-Spring,2016-11-13,Men Elite,15,49,186.89927134197,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,15,49,186.89927134197,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Men Elite,25,61,205.34507922519,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,12,61,169.62245315115,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,17,66,190.97519716324,
British National Championships,2018-01-13,Men Elite,DNF,69,305.08510931276,
