Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,6,83,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,7,92,,
Sucker Brook 'Cross,2006-09-17,B MEN,5,35,355.6862745098,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,14,104,293.72171122521,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,20,58,343.42049443894,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,10,59,246.208602604,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),3,51,292.26567552642,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,11,83,298.67270903382,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,5,88,280.48492092708,
UNH Campus Cross,2006-11-11,Cat 3 Men,6,19,346.25775094862,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,29,71,349.00117627839,
Sucker Brook Cross,2007-09-16,B Men,13,45,370.18412026078,
Downeast Cyclocross,2007-10-7,3/4 Men,3,34,319.15484348909,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,54,95,410.16909361167,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,27,88,356.65597332591,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,10,77,275.94064920527,
Plymouth South Cyclocross,2007-11-11,Men Cat 3/4,1,28,312.9408961816,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CAT 3/4,8,43,338.10549743794,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,14,63,281.19820058796,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,6,52,269.57196735743,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,1,49,237.11336287433,
Sucker Brook Cross,2008-09-21,Cat 3 Men                                   44 sta,11,38,373.05872206913,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 2/3 Men                               50 start,9,41,343.01673797474,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 2/3 Men                               45 start,11,40,334.16014109982,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,32,99,358.09451824392,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,15,90,322.86695947044,
Downeast Cyclocross,2008-10-18,1/2/3 MASTER'S 35+,5,10,,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,3,81,265.7823880785,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,7,75,287.18266939109,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,11,40,263.60116607334,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,20,54,281.96813316898,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,22,47,309.71445253912,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,25,82,278.62279710248,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,10,78,207.60256865588,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,10,71,235.28200367506,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,12,75,232.66856399578,
Casco Bay Cyclocross Race,2009-10-17,1/2/3 Masters 35+,2,11,265.1806360854,
Casco Bay Cyclocross Race,2009-10-17,3 Men,4,12,359.22058925475,
Downeast Cyclocross,2009-10-24,Cat 1-3 Masters 35+             ,6,37,215.43196112666,
Downeast Cyclocross Day 2,2009-10-25,Cat 1-3 Masters 35+                        ,14,39,271.21329706065,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,10,81,207.41671860693,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,12,69,226.71341021066,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,12,55,234.28278127077,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,10,60,223.26032771591,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,16,53,254.15885653261,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,8,54,209.48092597326,
Quad Cross,2010-09-12,Men 1/2/3 35+,14,42,257.53737459341,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,23,48,300.17645980331,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,17,48,260.68552185243,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (1-3)                 ,8,30,254.80734831269,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,22,72,255.21855048571,
Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,15,45,241.08728527286,
Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,17,47,240.34732546466,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (35+)                            ,6,24,248.33869375923,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,13,61,230.23698064282,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,11,62,226.27353445021,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,4,44,224.56576323505,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,17,51,255.1969508013,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,13,55,223.35685311716,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,11,49,209.13426784665,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),13,47,222.65604414964,
Quad Cross,2011-09-11,Men 1/2/3 35+,7,39,241.925848669,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,19,50,256.43090203671,
Green Mountain CX Day 2,2011-09-18,Masters 35+,15,43,251.32557131509,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 35+ (1-3)    ,10,33,241.6610116709,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),12,93,214.79463914895,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),9,87,191.59466231388,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),13,61,236.48928736599,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),17,55,248.88523207404,
Casco Bay Cyclocross,2011-10-15,1/2/3 Men,4,34,225.06988852606,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 35+ (1-3),11,35,225.60468115972,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 35+ (1-3),5,30,191.58688679229,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,6,66,186.20975797059,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),8,61,202.58674682052,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,11,43,217.46981942079,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),9,45,209.42586143587,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),6,45,195.06784767507,
NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),10,45,218.91757997833,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),8,50,206.12374008283,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),34,59,339.51358983848,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),19,57,272.7192341077,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),15,104,220.63566768617,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),21,94,253.66649342912,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),15,33,303.76027233682,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ (1-3)/Jr 15-18 (1-3),20,33,326.54006137939,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,1,41,236.67208989599,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,18,53,261.72774598233,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,28,51,304.6626546795,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),16,39,305.68803003926,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),15,42,291.25730968393,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,14,80,236.04732119511,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,7,70,214.50985755256,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,24,120,253.60944399692,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,30,108,282.32658114625,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men 1/2/3,5,36,249.0246417634,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 40+,3,38,236.61536773761,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,10,69,232.298773129,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,15,51,300.16242811382,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,3,94,214.92249767907,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,16,58,279.95752004553,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,22,51,313.66908145924,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,2,36,252.8014299878,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,8,39,306.68775482806,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,11,96,243.52403521623,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,10,96,253.22380395164,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,8,63,262.42345188155,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,2,69,229.36822547678,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,5,45,248.74091062114,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,6,91,250.21601033084,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,4,41,258.65311764354,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,21,94,287.43667983559,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,10,93,274.15525771624,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,1,64,226.31158935914,
Fruitlands Cup of CX,2015-10-24,Men Open 40+,4,39,280.08142720844,
Orchardcross at Applecrest Farm,2015-10-25,Men 40+,1,35,240.30513887067,
Casco Bay Cyclocross,2017-10-22,Zanconato SS (Men),13,25,365.36834765784,
Casco Bay Cyclocross,2018-10-21,Men Masters 40+,21,25,431.19934264397,
