First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephanie,Burch,West Pennsylginia Cyclocross,2014-11-22,Women Cat 1/2/3,8,8,558.71365901053,
Carolyne,Whelan,West Pennsylginia Cyclocross,2014-11-22,Women Cat 4,7,12,595.53305764674,
Kataira,Stotler,West Pennsylginia Cyclocross,2014-11-22,Women Cat 4,10,12,652.43053348371,
Evan,Robinson,West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,3,35,406.93759185647,
Evan,Robinson,White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 3/4,13,14,453.64104704637,
Stephanie,Burch,White Park Cyclo-Cross-WV State Championship,2014-11-15,Women Cat 4,1,11,493.30430592603,
Kataira,Stotler,White Park Cyclo-Cross-WV State Championship,2014-11-15,Women Cat 4,5,11,575.87690564437,
Stephanie,Burch,Marilla Park Cyclo-cross,2014-11-1,Women Cat 4,6,10,592.79595283087,
Carolyne,Whelan,Marilla Park Cyclo-cross,2014-11-1,Women Cat 4,7,10,612.98627859513,
Kataira,Stotler,Marilla Park Cyclo-cross,2014-11-1,Women Cat 4,10,10,673.55725588792,
Evan,Robinson,Marilla Park Cyclo-cross,2014-11-1,Men Cat 3/4,9,14,458.04380101797,
Stephanie,Burch,Franklin Cyclocross,2014-10-25,Women Cat 4,2,10,501.66188448345,
Carolyne,Whelan,Franklin Cyclocross,2014-10-25,Women Cat 4,5,10,575.89171405005,
Kataira,Stotler,Franklin Cyclocross,2014-10-25,Women Cat 4,9,10,674.86482013884,
Evan,Robinson,Franklin Cyclocross,2014-10-25,Men Cat 3/4,23,21,486.57901892086,
Kataira,Stotler,DCCX Day 2,2014-10-19,Women Cat 3/4,30,31,711.81190621646,
Stephanie,Burch,DCCX Day 1,2014-10-18,Women Cat 3/4,14,27,570.84705243382,
Kataira,Stotler,DCCX Day 1,2014-10-18,Women Cat 3/4,26,27,689.45208892697,
Stephanie,Burch,DCCX Day 1,2014-10-18,Women Cat 4,4,36,505.11695885608,
Carolyne,Whelan,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Women,6,8,572.28098395585,
Bill,Westover,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Single Speed,6,19,361.44308169203,
Michael,Tressler,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Single Speed,12,19,419.27845915398,
Bill,Westover,Pro Bikes Cyclo-cross Festival,2014-10-11,Cat Open Single Speed,5,15,347.12143386632,
Michael,Tressler,Pro Bikes Cyclo-cross Festival,2014-10-11,Cat Open Single Speed,8,15,385.10856665961,
Stephanie,Burch,Pro Bikes Cyclo-cross Festival,2014-10-11,Women Cat 4,1,11,481.13242130112,
Carolyne,Whelan,Pro Bikes Cyclo-cross Festival,2014-10-11,Women Cat 4,5,11,570.09972364702,
Kataira,Stotler,Pro Bikes Cyclo-cross Festival,2014-10-11,Women Cat 4,11,11,703.55067716588,
Evan,Robinson,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 3/4,17,22,460.47138139325,
