Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2008-09-21,B Men                       100 Starters,79,81,596.44541263806,
City Bikes DCCX,2008-10-26,Cat 4 Men,DNF,100,726.62308596586,
Tacchino Ciclocross,2008-11-23,Men 4,60,63,676.10634111816,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's C/Category 4,13,56,470.43565660646,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,15,125,481.23529411765,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,DNF,82,,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,24,73,427.121036106,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,4,90,429.34983461981,
Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,51,57,552.0471615417,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,6,50,454.47555920589,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,6,72,447.5326935493,
Hyattsville CX,2009-10-11,Cat 4 Men                ,6,72,422.78022489669,
Hyattsville CX,2009-10-11,Cat 3/4 Men               ,11,35,419.43476185446,
Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,6,44,447.97987814184,
Winchester Apple Harvest Cross,2009-10-18,Cat 3-4 Men                       ,10,18,467.82120143211,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,2,116,381.27921903551,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,66,94,509.51262073476,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,11,49,365.79729329386,
Urban Cross,2009-11-15,Cat 3/4 Men       ,8,34,396.84761003046,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,20,61,388.45152604346,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,26,60,433.38706637973,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,18,51,415.13221620934,
Monkey Cross #1,2010-10-23,Open B Men,14,32,386.15663787108,
SoCalCross Prestige Series #1,2011-09-18,Men B,15,57,375.58760469092,
SoCalCross Prestige Series #1,2011-09-18,Single Speed B,30,41,554.96044281369,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,37,88,405.45454545455,
Cross Revolution #2,2014-10-12,Cat. 4 Men,10,34,471.63812419377,
Cross Revolution #3,2014-10-26,Cat. 4 Men,33,35,644.31436578017,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,52,78,584.46676048052,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,36,107,491.94906413489,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,73,80,603.33528177351,
Cross Revolution #5,2014-11-23,Cat. 4 Men,26,37,607.95110437809,
Cross Revolution #6,2014-11-30,Cat. 3 Men,11,15,491.75441766771,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Men,4,32,414.67902669305,
Waves for Water CX Collaboration ,2014-12-6,Single Speed Men,44,45,481.11350943771,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,2,36,457.85777676602,
Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,11,28,395.71595173262,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,5,80,458.25211217214,
Crosstoberfest,2015-09-19,Single Speed Men (All Cats.),9,24,379.64233311179,
Crosstoberfest,2015-09-19,Cat. 3 Men,17,25,454.07116082194,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,7,47,373.93498811466,
MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,DNF,58,543.44363472523,
Cross Revolution #3,2015-10-11,Cat. 3 Men,16,31,445.58508555527,
Cross Revolution #3,2015-10-11,Cat. 4 Men,6,36,473.73913397922,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,29,58,429.78801344885,
Cross Revolution #4,2015-10-25,Cat. 3 Men,28,33,503.47798422846,
Cross Revolution #4,2015-10-25,Single Speed Men,24,43,477.30668897064,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 3,10,23,383.80031086031,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 3,10,20,393.33340429745,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Men,4,30,419.50216742212,
Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,8,32,341.2600101673,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,27,46,438.41767412363,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,31,71,388.83651364149,
Cross Revolution #1,2016-09-18,Cat. 3 Men,4,25,359.54180275202,
Cross Revolution #1,2016-09-18,Single Speed Men,DNF,48,634.29266852203,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,23,52,413.10142559206,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,24,77,368.91541100105,
Hyattsville CX,2016-10-2,Men  B Cat3/4,13,80,365.40548541845,
Crosstoberfest St. Edwards,2016-10-15,Men Single Speed,11,26,379.89229204239,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 3,14,17,468.5784750413,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,43,53,511.96328853789,
Cross Revolution #3,2016-10-23,Cat. 3 Men,15,24,435.81977736125,
MFG CX  - North 40,2016-10-30,Cat 3 Men,DNF,50,523.35590524443,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,49,69,469.38432364782,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,95,110,523.71742502614,
Cross Revolution #5,2016-11-20,Single Speed Men,13,43,391.44603625166,
Cross Revolution #6,2016-11-27,Cat. 3 Men,13,16,439.47015488962,
Cross Revolution #6,2016-11-27,Single Speed Men,15,55,407.17507500184,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men B,9,16,401.63218420622,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,3,39,338.62335408939,
MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,15,56,350.17972660801,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Men,5,16,394.8144478107,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),29,45,473.14721635927,
MFG #2 - Moor Cross,2017-09-24,Single Speed Men,31,48,412.51456820147,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,35,36,495.91773486875,
MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Men,15,34,377.27948538471,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men,7,30,354.83373911344,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Single Speed,11,27,399.51278162109,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 3,7,17,435.52099712516,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,6,43,331.17494728621,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,39,44,399.6052929843,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,55,90,449.42859280481,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,32,83,379.84769311801,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men,7,31,379.82320817096,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Men,15,15,549.20720248025,
CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),8,42,334.49571664284,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,79,110,460.05817430892,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,8,59,337.23042403465,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),22,51,427.06601702842,
 NWCXCUP Race #4,2017-12-3,Men Single Speed,11,20,398.28881888835,
 NWCXCUP Race #4,2017-12-3,Men Cat 3,1,8,361.82016062446,
 NWCXCUP Race #5,2017-12-10,Cat 3 Men,2,6,360.05366911778,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat3 Men,1,4,,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,10,51,318.28418086997,
Washington Women of Cross,2018-09-15,MEN,2,7,360.21952477089,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 35+,DNF,12,448.58441386012,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),13,42,362.34140927545,
MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,14,36,359.34282715109,
 MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,13,46,334.26338545618,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,13,56,312.13741191648,
CXR #4 CrossOutCancer,2018-10-28,Cat. 1/2 Men,21,24,416.86534341355,
MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,12,56,302.12321855899,
Woodland Park,2018-11-18,Single Speed Men,12,96,269.03914574341,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,28,63,381.67460721473,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,35,53,445.10554349088,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,22,49,396.0248506887,
Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,8,38,324.55741078357,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,DNF,60,563.15964826662,
MFG #2 Silver Lake,2022-09-25,Single Speed Men,18,42,371.43890973956,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,32,74,374.80106664707,
CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),18,38,388.9282662798,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,22,120,310.99187058616,
MFG #2 Starcrossed at Marymoor,2023-09-23,Male Single Speed,22,46,388.06901301604,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male,6,31,369.91472304287,
MFG #3 Beach Party at Silver Lake,2023-10-8,Male Single Speed,19,26,405.46643335721,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male,DNF,25,509.19818284248,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male,6,40,358.05163089711,
MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,44,53,501.82869777939,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male,6,20,370.2521953389,
MFG #6 Woodland Park,2023-11-19,Tandem,8,14,490.22936335952,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male,5,51,323.98361571901,
