First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julia,Peabody-harhigh,Tree House CX,2022-09-18,Cat 4/5 Women & Junior Girls 13-18,22,41,607.53267941434,
Matt,Davies,Cheshire CX,2017-11-4,CAT4/5,3,89,378.31587199731,
Matt,Davies,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,999,52,750.19349722905,
Matt,Davies,Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,3,53,372.64132440687,
Matt,Davies,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,106,109,685.6850927248,
Matt,Davies,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,9,118,381.91194598667,
Matt,Davies,Minuteman CX ,2017-10-8,Men (Cat 4/5),7,41,411.30447304553,
Matt,Davies,KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,2,57,374.12386538628,
Matt,Davies,KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,6,66,385.39354290159,
Matt,Davies,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,999,60,696.21561120412,
Matt,Davies,Quad CX 2017,2017-09-10,Men Cat 5,1,40,430.59915354021,
Henry,Schmidt,Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,5,30,458.63744835296,
Henry,Schmidt,Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,31,32,477.17703776436,
Henry,Schmidt,Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,43,44,660.83017959935,
Henry,Schmidt,Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,18,38,432.0641692533,
Henry,Schmidt,Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 4-5 Elite,27,34,605.85243134054,
Henry,Schmidt,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,39,43,541.0660368709,
Henry,Schmidt,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,27,50,551.61994617817,
John,Hawthorne,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 4 Citizen,5,36,448.25493559,
John,Hawthorne,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,26,50,457.07753071116,
John,Hawthorne,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,57,71,494.65066394217,
John,Hawthorne,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,40,79,540,
John,Hawthorne,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Men,21,48,520.08137160728,
John,Hawthorne,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,48,97,540,
John,Hawthorne,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,44,99,534.40343713438,
John,Hawthorne,BCA Cyclocross,2012-09-23,Men 4,19,20,671.24934213761,
John,Hawthorne,BCA Cyclocross,2012-09-23,Cat 3/4 Men,5,7,452.4742835176,
John,Hawthorne,Blandford Beer Cross,2012-09-15,CAT 4 M,35,66,552.49092799382,
Adrian,Mitchell,Blandford Beer Cross,2012-09-15,CAT 4 M,41,66,577.47278398145,
John,Hawthorne,Tuesday Night Cross,2012-08-28,Men Cat 4  ,17,44,517.90909090909,
Cecilia,Davis-hayes,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Women,8,16,522.43223593875,
Kate,Scheider,National Champs Day 2,2006-12-16,Collegiate Women          32 Starters             ,16,30,508.06641329565,
Kate,Scheider,Caster's Grand Prix of Cross,2006-12-10,Category:   B Women                 31          st,6,30,495.71971716335,
Kate,Scheider,Hardwick Vineyard & Winery Cyclocross,2006-10-28,Women Open (3 Laps),6,6,,
Kate,Scheider,Vermont Grand Prix of Cyclocross,2006-09-24,B Women,8,13,625.02645833333,
