Race Name,Race Date,Category Name,Place,Total Racers,Points
Spanish National Championships,2017-01-8,Men Under 23,10,29,364.08390042165,
Ziklokross Laudio,2017-10-28,Men Under 23,17,24,392.78210893306,
Cyclo-cross de Karrantza,2017-11-5,Men Elite,37,77,222.52368732804,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Elite,20,68,187.65544579395,
Trofeo Joan Soler Copa Espana,2017-12-6,Men Elite,12,55,167.9421509744,
Azencross,2017-12-28,Men Under 23,56,74,305.6249422596,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,44,65,283.94209904138,
GP Sven Nys,2018-01-1,Men Under 23,32,45,299.44414455222,
Spanish National Championships,2018-01-13,Men Under 23,5,38,208.80985514066,
Ziklokross Laudio,2018-10-27,Men Elite,32,86,200.6677827929,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,39,78,217.74378929969,
Ciclocross Manlleu,2018-11-3,Men,32,70,236.2339347587,
Gran Premi Internacional ciutat de Vic,2018-11-4,Men,26,70,220.06632671859,
Gran Premi Les Franqueses,2018-11-18,Men Elite,8,44,193.77109669451,
Abadiñoko udala saria,2018-12-1,Men Elite,18,59,185.32287107718,
Trofeo San Andrés,2018-12-2,Men Elite,17,46,195.50388351482,
Spanish National Championships,2019-01-11,Men Elite,25,67,202.55024629239,
Ziklokross Laudio,2019-10-26,Men Elite,48,84,243.6309938906,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,37,85,215.33539250489,
Gran Premi Les Franqueses,2019-11-1,Men Elite,12,69,173.16130438142,
Ciclocross Manlleu,2019-11-2,Men Elite,20,62,192.84696007369,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,20,69,189.05352067222,
Trofeo San Andres,2019-12-7,Men Elite,17,56,185.65766173103,
Ziklo kross Igorre,2019-12-8,Men Elite,21,72,186.970400688,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,46,58,246.60581756668,
Telenet Superprestige Diegem,2019-12-29,Men Elite,51,83,250.40292268781,
Cyclocross Bredene,2019-12-30,Men Elite,38,59,254.74789423163,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Elite,24,27,213.27228424346,
Spanish National Championships,2020-01-10,Men Elite,15,61,179.08444380979,
Trofeu de Ciclocross Sueca,2020-10-11,Men Elite,8,70,193.61320099242,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,11,82,177.59846149311,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,69,80,301.90156381807,
Spanish National Championships,2021-01-8,Men Elite,20,49,206.85642200278,
Gran Premi Les Franqueses,2021-09-19,Men Elite,DNF,37,274.97866638715,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,45,72,252.20199151645,
Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,20,64,213.2090795549,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,14,89,198.0713902547,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,33,85,224.94660435769,
World Cup #6,2021-11-14,Men Elite,35,37,269.27637756158,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Elite,22,54,225.20044245505,
World Cup #3,2022-10-23,Men Elite,34,35,232.58011304309,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Elite,17,52,223.32391956107,
Spanish National Championships,2023-01-15,Men Elite,31,50,234.71604762733,
Gran Premi Les Franqueses-Kh7,2023-10-29,Men Elite,49,57,308.68481205038,
