Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2016-09-18,Men MM 40+ 4,18,49,519.79240885285,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,21,64,491.91921437324,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 4,28,47,569.61744894108,
Schoolyard Cross,2016-10-22,Men MM 40+ 4,12,47,468.37544710659,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,16,55,470.79831106526,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 4,13,41,485.53374528602,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,28,63,528.28557259691,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,34,49,550.99177866252,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 4,2,29,431.92048471886,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,13,51,475.96182025436,
Primalpalooza,2017-10-1,Men MM 40+ 4,3,35,420.79006690322,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,4,59,422.62407884704,
Schoolyard Cross,2017-10-21,Men MM 40+ 4,15,52,486.14383781598,
Feedback Cup,2017-10-28,Men MM 40+ 4,7,42,429.34999181332,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,6,53,425.95193994133,
Cyclo X Parker,2017-11-18,Men MM 40+ 4,11,43,464.62490783283,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 4,15,43,485.21104221122,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 4,4,38,413.93343354605,
Merry Treadmas,2017-12-16,Men MM 40+ 4,4,8,533.41447963397,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,9,53,446.87108192209,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 4,6,33,445.77448116199,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,7,48,436.33839325706,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,18,40,457.76717570342,
Jingle Cross Day 2,2018-09-29,Men Open Cat4,29,44,497.15666806957,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat4,15,31,462.56244109144,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,8,45,456.11834148651,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 4,8,32,448.10971945152,
Schoolyard Cross,2018-10-20,Men MM 40+ 4,4,37,415.73574730941,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 4,5,32,419.59490339761,
Feedback Cup,2018-10-27,Men MM 40+ 4,6,29,441.50865936854,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 4,4,34,416.22800783292,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 4,12,46,456.57971438318,
Cross of the North,2018-11-10,Men MM 40+ 4,11,45,450.67426507524,
Cross of the North,2018-11-11,Men MM 40+ 4,7,24,487.5183462606,
Cyclo X Westminster,2018-11-17,Men MM 40+ 4,7,40,430.38614396616,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 4,24,32,577.08130578229,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+ 4,8,20,484.53916138764,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 4,12,44,469.38973015388,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+ 4,4,20,424.26907181623,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 4,5,21,432.28204282465,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+ 4,9,16,480.47014624593,
Schoolyard Cross,2019-10-19,MM 40+ 4,9,31,461.93675073965,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 4,7,22,456.31782520083,
Feedback Cup,2019-10-26,Men MM 40+ 4,6,31,447.52889582323,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 4,14,31,504.91151369016,
Cross of the North Day 1,2019-11-9,Men MM 40+ 4,7,37,430.68754056718,
Cross of the North Day 2,2019-11-10,Men MM 40+ 4,4,26,427.40823803567,
Cyclo X Westminster,2019-11-16,Men MM 40+ 4,8,37,442.69702966325,
Colorado CX State Championship,2019-11-23,Men MM 50+ 4,4,30,403.12950874278,
CYCLO-X Valmont,2020-09-19,Men MM 40+ 4,3,21,426.17868068634,
CYCLO-X Parker,2020-10-4,Men MM 40+ 4,7,30,463.63034741662,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 4,6,31,433.36446685429,
CYCLO-X Broomfield,2020-10-31,Men MM 40+ 4,1,28,404.80760795542,
CYCLO-X Valmont,2021-09-18,Men MM 50+,11,31,395.60189139505,
Primalpalooza,2021-10-3,Men MM 40+ 3,7,17,424.04377670554,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,19,39,412.57288957743,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,21,50,358.77909753829,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,20,54,345.68100981673,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,22,39,457.84699373947,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+,DNF,26,557.44802998398,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,43,49,592.51779811347,
Cross of the North - Day 1,2021-11-6,Men MM 50+,20,39,442.85523030396,
Cross of the North Day 2,2021-11-7,Men MM 50+,18,30,433.48397299064,
CYCLO-X Westminster,2021-11-13,Men MM 50+,20,44,444.59927967016,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,17,34,446.5668853784,
Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,22,42,450.49897490439,
CYCLO-X Longmont,2021-12-4,Men MM 50+,17,31,400.50638141224,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,38,59,345.09572567179,
Schoolyard Cross,2022-10-1,Men MM 50+3,1,22,361.55091676007,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 3,2,27,379.38007641959,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+,8,19,395.0813622769,
CYCLO-X Broomfield,2022-10-29,Men MM 50+,21,24,505.09779809014,
Cross of the North Day 1,2022-11-5,Men MM 50+,21,33,453.34456344033,
Cross of the North Day 2,2022-11-6,Men MM 50+,19,26,453.07873361816,
CYCLO-X Westminster,2022-11-12,Men MM 50+,20,30,450.08516631065,
CYCLO-X Longmont,2022-12-3,Men MM 50+,11,19,434.6544042841,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 3,5,23,400.59294487552,
Wild West Cross,2023-10-15,Men MM 50+ 3,8,11,488.11543684877,
CYCLO-X Parker,2023-10-21,Men MM 50+ 3,6,16,430.48407643621,
Cross of the North,2023-11-4,Men MM 50+ 3,1,15,374.54967270276,
Cross of the North,2023-11-5,Men MM 50+ 3,1,10,378.21598074382,
