Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclebration Cyclocross,2010-09-11,Men' A's,9,10,245.17550919036,
CCCX #3,2010-10-3,ELITE MEN,12,25,259.61130466872,
Sacramento Cyclocross #1,2010-10-9,Men A,22,23,353.26984900157,
Surf City Haloween Race,2010-10-31,Category A Men,46,52,314.89112338101,
CCCX 1,2011-09-10,Men A,16,31,254.68785794346,
Lion of Fairfax,2011-10-1,Elite Men,26,34,315.32832489719,
Folsom Cyclebration,2011-10-2,Mens A,3,6,267.85210097489,
CCCX 4,2011-10-16,Elite Men Cat 1/2/3/4,11,26,244.56897340152,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,51,59,324.6635129223,
Stafford Lake CX,2011-11-6,Men A,14,28,252.00010570378,
Santa Rosa Cup 2011 Race 1,2011-11-26,Mens As,22,24,290.10960301513,
BASP #1: Candlestick Park,2013-09-29,Men A,11,38,220.55703926511,
NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,7,43,230.50455114907,
Lion of Fairfax of Los Altos,2013-10-12,Men A/Elite/Pro,4,20,229.48750413145,
Candlestick Repechage,2013-10-20,Men A,14,31,258.178907631,
Stafford Lake Wildcat,2013-11-3,Men A/Elite/Pro,11,34,249.98635921672,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,15,61,246.96879288267,
Kitten of Vallejo,2013-11-10,Men A/Elite/Pro,1,28,213.94664333975,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men A,13,32,242.6274328938,
San Jose Supcat,2013-12-14,Men A/Elite/Pro,11,28,248.50857153034,
CCCX #2,2014-09-13,ELITE MEN 400-499,6,19,229.274884186,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),23,49,260.71272752407,
Vallejo Cougar,2014-10-4,Elite Men,8,29,259.72256410244,
Lion of Fairfax,2014-10-12,Elite Men,11,25,263.83819618792,
Stafford lake Wildcat NCCX #3,2014-11-2,Elite Men,8,28,240.21714590559,
Kitten of Vallejo,2014-12-6,Elite Men,8,10,331.43105283561,
