Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Day 1,2012-09-15,Men 4,3,24,450.53582662622,
Green Mountain Cyclocross Day 2,2012-09-16,Men 4,1,17,400.73444704276,
Cyclocross at White Park,2012-09-22,Cat 4,4,28,438.80426940443,
Cyclocross at White Park,2014-09-20,Cat 4/5,1,62,405.84123326383,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5,2,42,412.32197517581,
Kalon Cross,2018-09-1,Men Open 9-39 Cat 4,5,27,414.52773338241,
Quad CX 2018,2018-09-9,Men 3/4,14,49,363.92634020832,
Stratham Hill Cyclocross Race Week 2,2018-09-27,Elite Men u40 and 40+,10,32,,
King Pine CX,2018-09-30,MEN 3/4,4,12,362.49718595334,
Minuteman CX,2018-10-7,Men 4/5,1,48,359.87232829155,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,31,83,377.64393107438,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,3,139,342.56429072186,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,3,125,343.4541665838,
Quad Cross,2019-09-8,Men 3/4,17,46,370.32009435625,
Gateway Hills CX,2019-09-15,Men Cat 3/4,11,57,347.54601426872,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,11,58,325.0511529856,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,5,83,304.80018197567,
Keene Pumpkincross,2019-10-19,Men Elite ,15,33,338.31655334326,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,32,68,373.10416893802,
