Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Elite Men,12,17,233.39628940829,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,12,48,442.71530850106,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,36,68,403.08503726026,
Beacon Cyclocross,2006-10-29,B Masters and 55+,1,30,362.67454540326,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,50,68,375.43657371574,
Highland Park Cyclocross,2006-11-12,Elite Masters,49,61,352.81727892826,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,43,47,685.12398099039,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,34,52,353.68030005448,
Augusta Cyclocross Series #3,2006-11-19,Men B,29,29,479.25984512623,
Augusta Cyclocross Series #3,2006-11-19,Men A,6,6,,
PA State Cyclocross Championship,2006-11-25,Men B (21 starters),10,21,414.44197583017,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men B,13,32,379.67951770854,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 45+,4,23,321.06323011358,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,37,99,354.58748558409,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men A,13,17,301.08791535751,
HILLBILLY HUSTLE.2,2007-09-29,Masters 45+,4,19,312.48527304179,
WhirlyBird Cross,2007-10-7,Masters 45+               18            starters,DNF,18,721.86986493192,
Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,17,62,366.05113929624,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,47,54,461.27451386205,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,12,61,371.86516004793,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE MASTER 35+,11,14,386.42870728719,
Nittanny Lion Cross PACX #4,2007-10-28,Master 35+,9,16,375.01052528928,
Spring Mountain Cyclocross,2007-11-4,Men Category B,8,14,,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,33,50,400.59859470714,
Beacon Cyclocross MAC Series #3,2007-11-10,B Master Men/55+            38 starters,5,40,334.08391951515,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 45+                             40        ,15,38,398.36280137693,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 45+                            37         ,16,33,420.01362482812,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,35,60,414.62200848868,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 45+,8,28,378.28476383131,
Carlise Cross Classic,2007-12-1,B Master Men/55+,14,33,413.99403786752,
Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,DNF,34,401.48765134217,
Cross Nationals Day 1,2007-12-13,B Men 40+,32,80,406.56552987947,
Cross Nationals Day 2,2007-12-14,Men 45-49,DNF,83,645.9358303236,
Buckingham Financial Cyclocross Classic,2008-11-9,Elite 35/45,17,25,422.05653277845,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,30,35,488.67348176347,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men Cat 1/2/3 ELITE,27,30,462.19628740995,
Alma Grand Prix of Cyclocross,2014-09-6,Men MASTERS 45+ Cat 1/2/3,15,16,458.87773822205,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men MASTERS 45+ Cat 1/2/3,9,10,467.92065930783,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 45+ (Men),9,16,451.64588723206,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men MASTERS 45+ Cat 1/2/3,11,14,481.4133893194,
Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 45+ Cat 1/2/3,16,23,448.64732032266,
Tailwind Racing Lower Huron,2014-11-16,Men MASTERS 45+ Cat 1/2/3,7,8,503.47445339097,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men MASTERS 45+ Cat 1/2/3,13,15,454.73592145359,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ A (CX 1-4),16,16,447.87216583929,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 55+,10,13,496.32012521644,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ A (CX1-4),11,12,405.99381649132,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 55+,10,16,486.54990991047,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 55+,10,13,495.9409070894,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),20,28,497.65679404483,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 55+ (CX 1-5),14,18,470.66155022064,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 55+ (CX 1-5),14,17,474.19252106544,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 55+ (CX 1-5),11,19,456.91846586407,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 55+ (CX1-5),14,15,481.97810937368,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 55+ (CX 1-5),14,16,481.51403693231,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 55+ (CX 1-5),8,16,434.88995231997,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Open Masters 55+,9,14,467.86761676173,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 55+ (CX 1-5),14,24,466.78080552575,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 55+ (CX 1-5),6,12,465.41158505362,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 55+,16,17,552.94153941424,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 55+ Cat 1-5,9,9,448.25903968338,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 45+ Cat 15,5,6,395.84993288625,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 55+ Cat 15,8,10,530.3625909595,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 55+ (CX 1-5),16,21,473.51497298769,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Masters 55+,5,10,439.31605845132,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 55+ (CX1-5),12,21,464.55923652035,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 55+,16,18,484.86096917267,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 55+,9,15,448.81343585735,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters 55+,9,13,460.77511525251,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters A 45+,7,7,385.88139067178,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 55+ (1-5),16,18,499.15347111669,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ A (1-5),DNF,20,508.44332460558,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 55+ (CX 1-5),11,13,471.77755594222,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 55+ (CX 1-5),7,10,422.28464054118,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS 55+,13,16,464.41632551442,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters 55+,8,10,442.56387520509,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 55+ (CX1-5),6,10,440.52488009687,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 55+ (CX 1-5),DNF,29,714.6596207144,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 55+ (CX 1-5),10,13,452.13044403751,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 45+ B (CX3-5),DNF,14,551.87727083484,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 55+ (CX1-5),9,14,512.32771933292,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 55+ (CX 1-5),12,12,486.24115485835,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 45+ B (CX3-5),13,17,506.23210160199,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 55+ (CX1-5),8,14,452.106836949,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 55+  (CX 1-5),17,19,510.55516345932,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 55+ (CX 1-5),9,12,518.22667197324,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 55+ (CX1-5),8,11,463.54917594042,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 55+ (CX 1-5),9,12,450.16010604129,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 55+ (CX1-5)  Championships,6,8,416.96536967914,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W3 SAT: MASTERS Men 55+ ( 1-5),7,10,459.58083616517,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W4 SAT: MASTERS Men 45+ A ( 1-5),10,10,393.65814072283,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 55+ (CX 1-5),9,15,489.09053797283,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 55+ (CX1-5),5,9,507.44775577722,
SoCalCross #4: MoVal Sunday,2019-10-20,Men B (CX3-5),18,26,448.13181576256,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 55+ (CX 1-5),7,9,506.76493451729,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 45+ A (CX 1-5),11,12,437.93239626063,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 55+ (CX1-5),3,7,501.68319376831,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 45+ A (CX1-5),11,11,404.46578154425,
SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 55+ (CX 1-5),8,10,434.0584686307,
SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 45+ A (CX 1-5),5,6,432.98072783067,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 55+ (CX1-5),19,24,588.45884202611,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ A (CX1-5),13,15,458.12994655225,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men Open Masters 55+,19,23,655.79713688208,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men Open Masters,13,26,397.98354088219,
Santa Cross Day 2,2022-12-19,MASTER Men 55+ (CX1-5),7,8,490.31637280462,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 55+,18,24,540.44483002373,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 55+,18,24,540.44483002373,
