Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2014-10-4,Women Cat 4,5,12,581.97665934607,
Hyattsville CX,2014-10-5,Women Cat 3/4,23,28,645.98362154209,
Rockburn Cross,2014-11-16,Women Cat 4,13,28,597.46044874585,
MABRA Cyclocross Championship,2014-11-30,Women Cat 4,9,12,635.34993575394,
Tacchino Cyclocross,2019-09-29,Women Open Singlespeed,2,4,,
Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,4,35,471.48226389862,
BiketoberfestCX,2019-10-26,Women Cat4/5 Beginner,1,8,471.48226389862,
South Germantown Cyclocross,2019-11-10,Women Cat4/5 Beginner,2,11,547.26455392066,
South Germantown Cyclocross,2019-11-10,Women Open Singlespeed,2,3,,
Rockburn Cross,2019-11-17,Women Cat 4,6,19,521.44778771501,
BikenetiCX,2019-11-24,Women Cat 4,2,16,468.24910374618,
BikenetiCX,2019-11-24,Women Open Singlespeed,4,10,530.69827075586,
Bel Air Cyclocross Festival,2019-12-7,Women Cat 4,1,11,482.0861322878,
Capital 'Cross Classic,2019-12-8,Women Cat 4,3,26,466.20210857778,
Capital 'Cross Classic,2019-12-8,Women Open Singlespeed,6,13,522.28242005535,
