Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,C MEN,9,38,493.10526315789,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,93,104,512.02120311185,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,91,98,482.08890496005,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,81,82,510.07664133676,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,16,84,420.45475795311,
MRC Cyclocross,2007-12-2,Cat 4 Men,40,52,600.41915927578,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,63,65,698.37330226915,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,36,47,641.33894767048,
Cross Nationals Day 4,2007-12-16,Collegiate Men,108,113,428.56071236856,
Phelps School Cyclocross Race ,2008-09-27,B Men (3/4),25,25,539.54057022539,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men Cat 4,25,50,539.10175116322,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,9,90,443.5357532583,
Hyattsville CX,2009-10-11,Cat 4 Men                ,13,72,454.33939511681,
Hyattsville CX,2009-10-11,Cat 3/4 Men               ,DNF,35,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,38,94,440.71940895882,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,8,97,437.19132414303,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,66,67,285.48484848485,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,54,66,281.51579279281,
Blind Date #4,2011-10-19,Beginner Men,37,74,540,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,44,50,523.52418839969,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,51,60,522.37666494664,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men C,19,21,646.2490277778,
Urban Cross at IX,2012-10-28,Men 34 Senior ,25,28,511.90651215892,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,32,44,496.18635296157,
Zero Gravel Cross,2013-09-14,SM 45+_4,18,30,554.25290678071,
CrossVegas,2013-09-18,Men SS Open,4,22,298.21169480497,
Body Sync Cyclocross,2013-09-22,Men SM 45+ 4,9,20,525.83294777888,
Cyclo X Storm The Castle,2013-09-28,Men SM 45+ 4,5,13,504.5518786719,
Primalpalooza,2013-10-6,Men  SM 45+ 4,12,36,489.40553940637,
Zombie Cross,2013-10-27,Men SM 45+ 4,7,23,470.33188663639,
Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,9,31,476.69090298585,
Cyclo X Louisville,2013-11-16,Men 4 SM 45+_4 45+,13,40,474.4012993066,
Turkey Cross,2013-11-28,Men  B Men,DNF,48,548.86470489983,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,41,46,549.97327693562,
Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,8,25,487.71835456072,
P-Town Cross Round 3,2014-09-16,A Flight,7,20,238.57350236926,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,8,66,477.9,
Sacramento Cyclocross Race #3,2016-10-23,Men C,15,19,592.41522545284,
Sacramento Cyclocross Race #4,2016-10-30,Men C,9,15,556.98010886457,
Sacramento Cyclocross Race #5,2016-11-6,Men C,10,20,523.01989113543,
Modern Market CX,2019-09-14,MM 50+ 4,1,25,465.73707337678,
