Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,,'1:01:25,415425,101.51884094775,101.51884094775,
Men Elite,2,22180,Lars,Van der haar,,'1:02:01,397787,146.28499707021,127.08089695988,
Men Elite,3,91571,Joris,Nieuwenhuis,,'1:02:29,,147.07556151882,136.01291971557,
Men Elite,4,22194,Corne,Van kessel,,'1:04:01,542728,123.635468014,144.94494247125,
Men Elite,5,36290,Stan,Godrie,,'1:04:20,567462,191.35159660717,153.87696522694,
Men Elite,6,100277,Maik,Van der heijden,,'1:04:46,,192.35623200135,162.80898798263,
Men Elite,7,83818,Sieben,Wouters,,'1:04:46,567461,177.84975295326,171.74101073831,
Men Elite,8,21152,David,Van der poel,,'1:05:07,,151.34492336233,180.673033494,
Men Elite,9,91403,Gosse,Van der meer,,'1:05:55,,180.57949165088,189.60505624969,
Men Elite,10,100276,Kelvin,Bakx,,'1:06:11,,212.81713800573,198.53707900537,
Men Elite,11,91401,Koen,Van dijke,,'1:06:16,,202.1210655164,207.46910176106,
Men Elite,12,108665,Mart,Muskens,,'1:06:58,,240.40639896454,216.40112451675,
Men Elite,13,182702,Klaas,Groenen,,'1:07:30,,221.03011968588,225.33314727244,
Men Elite,14,17118,Eddy,Van ijzendoorn,,'1:08:23,,214.03872847677,234.26517002812,
Men Elite,15,112994,Carlos,Schreuder,,'2 Laps,,329.36193250183,243.19719278381,
Men Elite,16,108676,Martin,Mijnten,,'2 Laps,,243.30113432881,252.1292155395,
Men Elite,17,190704,Tim,Christen,,'5 Laps,,297.45682025214,261.06123829518,
Men Elite,18,189925,Jasir,Kuiper,,'5 Laps,,267.0727417857,269.99326105087,
Men Elite,19,195071,Vincent,Fackeldey,,'5 Laps,,220,278.92528380656,
Men Elite,20,122434,Jeroen,Janssen,,'5 Laps,,220,287.85730656224,
Men Elite,DNF,108213,Erik,Boer,,,,312.20093749189,305.72135207362,
Men Elite,DNF,22193,Gert-jan,Bosman,,,,211.00358553068,305.72135207362,
Men Elite,DNF,195072,Daniel,Elzinga,,,,220,305.72135207362,
Men Elite,DNF,195073,Luuk,Jansen,,,,220,305.72135207362,
Men Elite,DNF,36285,Jeroen,Meijers,,,,232.40606032804,305.72135207362,
Men Junior,1,184967,Tibor,Del grosso,,0:41:56,,241.68209657483,230.65885968083,
Men Junior,2,184970,Lucas,Janssen,,0:42:37,,277.19587446855,235.69093333725,
Men Junior,3,184959,Danny,Van lierop,,0:42:38,,281.07287700358,240.72300699367,
Men Junior,4,175319,Hugo,Kars,,0:43:02,,256.0427499331,245.75508065009,
Men Junior,5,174031,Twan,Van der drift,,0:43:11,,280.85146858951,250.78715430651,
Men Junior,6,184962,Bailey,Groenendaal,,0:43:11,,280.33314331227,255.81922796293,
Men Junior,7,178641,Joppe,De heij,,0:43:26,,390.78929963846,260.85130161935,
Men Junior,8,189857,Joost,Brinkman,,0:43:26,,300.64391696456,265.88337527578,
Men Junior,9,190708,Tom,Schellekens,,0:43:37,,446.25750680931,270.9154489322,
Men Junior,10,189928,Jordi,Van heijst,,0:43:41,,348.15678304271,275.94752258862,
Men Junior,11,195074,Chris,Van dijk,,0:43:44,,370,280.97959624504,
Men Junior,12,189929,Jesse,Kramer,,0:44:11,,313.31038024342,286.01166990146,
Men Junior,13,189934,Yanick,De vos,,0:44:12,,376.02564147686,291.04374355788,
Men Junior,14,174026,Lukas,Van der vleuten,,0:44:15,,313.49282296816,296.0758172143,
Men Junior,15,189935,Youp,De vos,,0:44:35,,360.21023963415,301.10789087072,
Men Junior,16,175322,Huub,Artz,,0:44:56,,322.47959001112,306.13996452714,
Men Junior,17,189930,Mat,Van gorp,,0:45:08,,362.34166957605,311.17203818356,
Men Junior,18,178640,Maiko,Timmer,,0:45:14,,377.45598505174,316.20411183999,
Men Junior,19,174036,Miel,Storms,,0:45:23,,405.88491306357,321.23618549641,
Men Junior,20,195075,Omar,Koudijs,,0:45:25,,370,326.26825915283,
Men Junior,21,175323,Noud,Van den hurk,,0:45:26,,397.90684440938,331.30033280925,
Men Junior,22,184972,Cas,Jansen,,0:45:29,,393.01829720862,336.33240646567,
Men Junior,23,189931,Job,Boontjes,,0:45:29,,350.09742483327,341.36448012209,
Men Junior,24,178650,Steijn,Vriezen,,0:46:04,,406.83671124057,346.39655377851,
Men Junior,25,194049,Brett,Chow,,0:46:11,,399.45836287903,351.42862743493,
Men Junior,26,189944,Max,Goris,,0:46:16,,476.39075225881,356.46070109135,
Men Junior,27,180520,Mike,Deutekom,,0:46:29,,403.18932362975,361.49277474777,
Men Junior,28,181544,Jens,Van korven,,0:46:54,,418.91576263987,366.5248484042,
Men Junior,29,184977,Sam,Oosterholt,,0:46:56,,434.26860309939,371.55692206062,
Men Junior,30,174033,Quinten,Buijs,,0:47:06,,360.07936667105,376.58899571704,
Men Junior,31,189945,Luke,Kuipers,,0:47:20,,450.02881178784,381.62106937346,
Men Junior,32,182845,Robin,Van poppel,,0:47:24,,495.54861384493,386.65314302988,
Men Junior,33,174038,Tristan,Geleijn,,0:47:27,,418.08409239285,391.6852166863,
Men Junior,34,175203,Beau,Van izerloo,,0:47:27,,439.29658030642,396.71729034272,
Men Junior,35,178647,Bram,Gerritsen,,0:47:36,,439.03799684443,401.74936399914,
Men Junior,36,189938,Bas,Van der burg,,0:47:45,,421.56060270506,406.78143765556,
Men Junior,37,190713,Mike,Bronswijk,,0:47:55,,401.39131087795,411.81351131198,
Men Junior,38,189936,Lars,De weerd,,0:48:00,,392.43575470702,416.84558496841,
Men Junior,39,190710,Tristan,Hartmann,,0:48:13,,383.95169372353,421.87765862483,
Men Junior,40,183065,Elian,Lagendijk,,0:48:14,,462.26806450523,426.90973228125,
Men Junior,41,195076,Bart,Hordijk,,0:48:35,,370,431.94180593767,
Men Junior,42,175321,Levi,Van hoften,,0:48:57,,302.53058979469,436.97387959409,
Men Junior,43,189950,Johan,Dorussen,,0:48:57,,479.55828715348,442.00595325051,
Men Junior,44,190717,Quinten,Hoogervorst,,0:49:16,,460.68600920297,447.03802690693,
Men Junior,45,195077,Joris,Keller,,0:49:18,600568,370,452.07010056335,
Men Junior,46,189937,Sam,Kerkvliet,,0:49:18,,395.52773627607,457.10217421977,
Men Junior,47,189943,Hugo,Jansen,,0:49:33,,434.7290982107,462.13424787619,
Men Junior,48,181546,Niels,Huijbregts,,0:49:34,,414.07762180267,467.16632153262,
Men Junior,49,182849,Lucas,Van hemert,,0:49:36,,476.35951334149,472.19839518904,
Men Junior,50,182848,Sven,Buskermolen,,0:49:39,,484.22998081482,477.23046884546,
Men Junior,51,195078,Mathijs,Van putten,,0:50:10,,370,482.26254250188,
Men Junior,52,195079,Owen,Doddema,,0:50:12,,370,487.2946161583,
Men Junior,53,189947,Ids,Visscher,,2 Laps,,446.99138943773,492.32668981472,
Men Junior,54,195080,Marick,Buteijn,,2 Laps,,370,497.35876347114,
Men Junior,55,195081,Lucas,Brandt,,2 Laps,,370,502.39083712756,
Men Junior,56,182847,Sebastiaan,Vermulm,,2 Laps,,482.73335202944,507.42291078398,
Men Junior,57,189939,Chris,Oosenbrug,,2 Laps,,445.31074230021,512.45498444041,
Men Junior,58,189949,Dylan,Grobbink,,2 Laps,,464.93258350315,517.48705809683,
Men Junior,59,178649,Luuk,Holslag,,2 Laps,,413.23435421562,522.51913175325,
Men Junior,60,189942,Daan,Honderdors,,2 Laps,,466.71886568983,527.55120540967,
Men Junior,61,189954,Kane,Reekers,,3 Laps,,534.42207167271,532.58327906609,
Men Junior,62,195082,Mark,Bogers,,3 Laps,,370,537.61535272251,
Men Junior,63,178654,Renze,Makkink,,3 Laps,,464.49973618172,542.64742637893,
Men Junior,64,178653,Tim,Van der voort,,3 Laps,,538.84301205057,547.67950003535,
Men Junior,65,182850,Leon,Van der nat,,3 Laps,,558.12244463605,552.71157369177,
Men Junior,66,195083,Luuk,Bierkens,,3 Laps,,370,557.74364734819,
Men Junior,DNF,178346,Salvador,Alvarado,,,,325.23925368284,567.80779466104,
Men Junior,DNF,190711,Brent,Broosus,,,,390.9275405853,567.80779466104,
Men Junior,DNF,195084,Rindert,Buiter,,,,370,567.80779466104,
Men Junior,DNF,189948,Sven,Hagedoorn weerstand,,,,460.77065014546,567.80779466104,
Men Junior,DNF,195085,Bram,Ledoux,,,,370,567.80779466104,
Men Junior,DNF,190719,Joris,Reinderink,,,,460.68600920297,567.80779466104,
Men Junior,DNF,178656,Pepijn,Reinderink,,,,340.28500781329,567.80779466104,
Men Junior,DNF,182851,Joeri,Van mook,,,,563.30905027468,567.80779466104,
Men Junior,DNF,178646,Ruben,Velter,,,,459.24818293969,567.80779466104,
Men Junior,DNF,180522,Joran,Wiskerke,,,,501.06978261104,567.80779466104,
Men Under 23,1,146962,Ryan,Kamp,,0:47:38,,169.11048691014,169.11048691014,
Men Under 23,2,146964,Mees,Hendrikx,,0:47:56,,239.31924581251,185.2691063231,
Men Under 23,3,159496,Pim,Ronhaar,,0:48:21,,181.16149661479,192.04662614642,
Men Under 23,4,146963,Bart,Artz,,0:48:21,,218.05882568879,198.82414596973,
Men Under 23,5,159499,Luke,Verburg,,0:49:06,,230.7499829898,205.60166579305,
Men Under 23,6,165248,Tim,Van dijke,,0:49:06,,194.27757525476,212.37918561636,
Men Under 23,7,178425,Mick,Van dijke,,0:49:06,,230.06109737327,219.15670543967,
Men Under 23,8,160625,Noah,Vreeswijk,,0:49:54,,252.37669013742,225.93422526299,
Men Under 23,9,129688,Koen,Van helvoirt,,0:49:59,,236.52468472576,232.7117450863,
Men Under 23,10,160629,Owen,Geleijn,,0:49:59,,298.7921627042,239.48926490962,
Men Under 23,11,159508,Lars,Boven,,0:51:09,,253.78876791134,246.26678473293,
Men Under 23,12,122438,Marino,Noordam,,0:51:19,,286.22008410607,253.04430455624,
Men Under 23,13,129690,Kyle,Agterberg,,0:51:23,,209.93853348511,259.82182437956,
Men Under 23,14,159513,Pete,Uptegrove,,0:51:23,,273.37686402619,266.59934420287,
Men Under 23,15,160652,Yoep,Van der peet,,0:52:34,,281.53778567837,273.37686402619,
Men Under 23,16,146975,Marco,Ehlert,,0:52:37,,264.90279894835,280.1543838495,
Men Under 23,17,155601,Joppe,De vries,,0:52:37,,400,286.93190367281,
Men Under 23,18,152842,Mika,Van gestel,,0:52:37,,274.86596004007,293.70942349613,
Men Under 23,19,139537,Lars,Van uum,,0:52:40,,271.60825209729,300.48694331944,
Men Under 23,20,159509,Stef,Ter laak,,0:52:41,,352.8508013691,307.26446314276,
Men Under 23,21,160632,Remon,Delnoije,,0:52:42,,298.93185504437,314.04198296607,
Men Under 23,22,160631,Wesley,Damiaans,,2 Laps,,356.17579521664,320.81950278938,
Men Under 23,23,122440,Niels,Verbruggen,,2 Laps,,262.59547258247,327.5970226127,
Men Under 23,24,160646,Jardi christiaan,Van der lee,,2 Laps,,381.77785292239,334.37454243601,
Men Under 23,25,182853,Jurgen,Seelen,,2 Laps,,284.83928358059,341.15206225933,
Men Under 23,26,160634,Bart,Klein nienhuis,,3 Laps,,281.59294133802,347.92958208264,
Men Under 23,27,161610,Erben,Van meer,,3 Laps,,374.82295035785,354.70710190595,
Men Under 23,28,129735,Demiz,Hebing,,3 Laps,,400,361.48462172927,
Men Under 23,29,160645,Dennis,Brouwer,,4 Laps,,316.29625252753,368.26214155258,
Men Under 23,DNF,190706,Niels,Bierens,,,,312.20093749189,381.81718119921,
Men Under 23,DNF,112977,Jens,Dekker,,,,187.16936367995,381.81718119921,
Men Under 23,DNF,139532,Kyro,Geurts,,,,289.24703237049,381.81718119921,
Men Under 23,DNF,165168,Rick,Pluimers,,,,400,381.81718119921,
Men Under 23,DNF,114951,Jordi,Steenbakkers,,,,400,381.81718119921,
Men Under 23,DNF,175198,Dylan,Strik,,,,313.49294110374,381.81718119921,
Men Under 23,DNF,181544,Jens,Van korven,,,,418.91576263987,381.81718119921,
Women Elite,1,112963,Ceylin,Del carmen alvarado,,0:42:27,,193.2396128522,180.4456334136,
Women Elite,2,84825,Annemarie,Worst,,0:42:38,,198.07176902409,193.72588177056,
Women Elite,3,25756,Lucinda,Brand,,0:42:40,,230.40461228175,207.00613012752,
Women Elite,4,69465,Yara,Kastelijn,,0:42:40,,241.57325990047,220.28637848447,
Women Elite,5,25518,Marianne,Vos,,0:43:00,,208.39056015394,233.56662684143,
Women Elite,6,108644,Geerte,Hoeke,,0:45:02,567465,285.42236410862,246.84687519839,
Women Elite,7,54781,Maud,Kaptheijns,,0:45:19,,314.1444996519,260.12712355534,
Women Elite,8,69471,Lindy,Van anrooij,,0:45:48,,327.08273393557,273.4073719123,
Women Elite,9,27410,Mascha,Mulder,,0:46:18,,391.19114818594,286.68762026926,
Women Elite,10,192477,Pauliena,Rooijakkers,,0:46:35,,310.38968181876,299.96786862622,
Women Elite,11,21099,Sophie,De boer,,0:46:51,,366.37094778174,313.24811698317,
Women Elite,12,54788,Veerle,Goossens,,0:47:14,,321.66817592469,326.52836534013,
Women Elite,13,21106,Monique,Van de ree,,0:47:27,,379.39358002447,339.80861369709,
Women Elite,14,19270,Britt,Jochems,,0:47:35,,591.35524292946,353.08886205404,
Women Elite,15,108885,Milou,Meeuse,,0:47:35,,382.1574469119,366.369110411,
Women Elite,16,54779,Evy,Kuijpers,,0:48:01,,378.6226753225,379.64935876796,
Women Elite,17,182854,Lotte,Koopmans,,0:48:10,,368.06911234175,392.92960712491,
Women Elite,18,165245,Didi,De vries,,0:48:18,,438.9930269847,406.20985548187,
Women Elite,19,139528,Elleke,Claessen,,0:48:18,,412.65617498499,419.49010383883,
Women Elite,20,69475,Irene,Gerritsen,,0:48:34,,399.76353597875,432.77035219578,
Women Elite,21,60578,Annet,Eendhuizen,,0:50:29,,448.70056686456,446.05060055274,
Women Elite,22,178433,Marianne,Van leeuwen,,0:50:51,,476.72014225143,459.3308489097,
Women Elite,23,139527,Judith,Van maanen,,0:50:51,,626.08976681474,472.61109726665,
Women Elite,24,150483,Inez,Beijer,,1 Lap,,464.82685776912,485.89134562361,
Women Elite,25,166946,Christina,Draijer,,1 Lap,544075,579.02775065048,499.17159398057,
Women Elite,26,195086,Iris,Van der scheer,,2 Laps,,440,512.45184233752,
Women Elite,27,150484,Isa,Pieterse,,2 Laps,,526.5968894109,525.73209069448,
Women Elite,28,195087,Jeannette,Smelt-bergmans,,2 Laps,,440,539.01233905144,
Women Elite,29,178663,Joyce,Timmerman,,2 Laps,,513.20573048281,552.29258740839,
Women Elite,30,155599,Eva,Van den born,,2 Laps,,537.50096606193,565.57283576535,
Women Elite,31,160618,Rienke,Ten have,,2 Laps,,568.21830921204,578.85308412231,
Women Elite,32,195088,Inge,Neijenhuis,,3 Laps,,440,592.13333247927,
Women Elite,33,150488,Cynthia,Van der ham,,4 Laps,,584.86347577831,605.41358083622,
Women Elite,34,170220,Laura,Poulissen,,4 Laps,,570.02313910877,618.69382919318,
Women Elite,DNF,91210,Thalita,De jong,,,,312.80923850387,645.25432590709,
Women Elite,DNF,108647,Laura,Krans,,,,455.55535005764,645.25432590709,
Women Elite,DNF,91352,Jet,Wildeman,,,,668.98688342433,645.25432590709,
Women Junior,1,174041,Shirin,Van anrooij,,0:42:32,,242.19175663396,242.19175663396,
Women Junior,2,178357,Puck,Pieterse,,0:42:52,,264.70285287155,310.29562154327,
Women Junior,3,190720,Fem,Van empel,,0:45:08,,390.13331821942,331.11182905317,
Women Junior,4,178660,Ilse,Pluimers,,0:45:20,,403.31151244412,351.92803656307,
Women Junior,5,184994,Isa,Nomden,,0:46:00,,366.85587843856,372.74424407297,
Women Junior,6,189955,Senne,Knaven,,0:46:26,,385.45192661039,393.56045158287,
Women Junior,7,189956,Iris,Offerein,,0:47:45,,449.27259696936,414.37665909277,
Women Junior,8,178429,Fleur,Van der peet,,0:48:29,,456.00907411257,435.19286660267,
Women Junior,9,189959,Annemoon,Van dienst,,0:48:42,,486.96911549902,456.00907411257,
Women Junior,10,178430,Lisa,Van helvoirt,,0:48:42,,502.66820146409,476.82528162247,
Women Junior,11,189957,Kimberly,Boven,,0:49:28,,425.43706768905,497.64148913237,
Women Junior,12,195092,Femke,Gort,,0:49:42,,600,518.45769664227,
Women Junior,13,190721,Silke,Blei,,0:50:04,,464.53430893832,539.27390415218,
Women Junior,14,195093,Karlijn,Koops,,2 Laps,,600,560.09011166208,
Women Junior,15,178662,Lisa,Bouwers,,2 Laps,,518.3828809404,580.90631917198,
Women Junior,16,190726,Indy,Van os,,2 Laps,,562.6715446916,601.72252668188,
Women Junior,17,190728,Leonie,Boschker,,3 Laps,,668.98688342433,622.53873419178,
Women Junior,DNF,190727,Fenna,Derksen,,,,628.09636852712,664.17114921158,
Women Junior,DNF,174042,Danielle,Quint,,,,468.58750657612,664.17114921158,
Women Junior,DNF,178428,Sofie,Van rooijen,,,,349.32472033358,664.17114921158,
Women Under 23,1,112964,Inge,Van der heijden,,0:44:27,,240.50726146895,240.50726146895,
Women Under 23,2,112961,Manon,Bakker,,0:44:40,562506,260.12639685697,274.84686469604,
Women Under 23,3,150479,Aniek,Van alphen,,0:44:56,,276.11007432991,295.27629263803,
Women Under 23,4,139115,Susanne,Meistrok,,0:46:37,,361.70742323914,315.70572058003,
Women Under 23,5,168693,Hannah,Van boven,,0:46:43,,403.89228910421,336.13514852203,
Women Under 23,6,152816,Elodie,Kuijper,,0:46:45,,397.82580215061,356.56457646402,
Women Under 23,7,139640,Marlies,Vos,,0:47:35,,383.29596401738,376.99400440602,
Women Under 23,8,112966,Maaike,De heij,,0:48:02,,520,397.42343234802,
Women Under 23,9,129677,Esther,Van der burg,,0:48:40,,362.24859183412,417.85286029002,
Women Under 23,10,139632,Laura,Van der zwaan,,0:49:14,,427.62087401149,438.28228823201,
Women Under 23,11,195089,Dirkje,Cox,,0:49:51,,520,458.71171617401,
Women Under 23,12,112967,Lorena,Peterman,,0:50:05,,657.2014475331,479.14114411601,
Women Under 23,13,189961,Hedwig,De jong,,0:51:00,,566.0091966999,499.570572058,
Women Under 23,14,195090,Daimy,Hellemons,,0:51:05,,520,520,
Women Under 23,15,139637,Pam,Schutten,,0:51:07,,453.66207717488,540.429427942,
Women Under 23,16,162714,Pien,Limpens,,0:51:40,,527.50878006962,560.85885588399,
Women Under 23,17,195091,Anniek,Mos,,0:53:43,,520,581.28828382599,
Women Under 23,18,169959,Marise,Lagendijk,,2 Laps,,520,601.71771176799,
Women Under 23,19,190730,Lieke,Van weereld,,2 Laps,,586.78452425242,622.14713970998,
Women Under 23,20,155597,Anouk,Reen,,2 Laps,,532.25172067269,642.57656765198,
Women Under 23,21,112968,Gaby,Gieskens,,2 Laps,,555.56738828119,663.00599559398,
Women Under 23,22,190722,Sera,Gademan,,2 Laps,,472.71241191776,683.43542353598,
Women Under 23,23,160615,Rosan,Koper,,2 Laps,,537.71102717432,703.86485147797,
Women Under 23,24,169438,Aimée,Schoe,,3 Laps,,481.0953519024,724.29427941997,
Women Under 23,25,112975,Lisette,Schoon,,3 Laps,,539.87362719318,744.72370736197,
Women Under 23,26,150486,Lora,Bonthuis,,3 Laps,,557.19500418385,765.15313530396,
Women Under 23,DNF,178436,Kim,Bodemann,,,,657.2014475331,806.01199118796,
Women Under 23,DNF,139636,Dorien,Hoog antink,,,,540.42262078711,806.01199118796,
Women Under 23,DNF,175206,Famke,Van waterschoot,,,,437.08962033892,806.01199118796,
