First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Morris,Ogden CX Day 2 (USAC),2016-11-12,Masters Men 40+ (Open),19,20,431.9515085455,
Rich,Morris,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men 45+,17,21,465.981233233,
Rich,Morris,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 45+,22,26,461.13008675343,
Rich,Morris,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 45+,16,20,451.52997228222,
Rich,Morris,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 45+,18,23,452.73458572221,
Ryan,Hobson,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B,21,27,474.69511397499,
Ryan,Hobson,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men B,24,36,426.77549618835,
Ben,Brutsch,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men B,19,35,403.34147115849,
Rich,Morris,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,51,95,552.01553222414,
Rich,Morris,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,57,110,554.64243891076,
Burke,Culligan,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,19,45,521.94359084138,
Burke,Culligan,Surf City CX #3,2013-11-17,Men: 35+ B (3/4),20,21,539.84332128773,
Burke,Culligan,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,6,50,428.72619753398,
Burke,Culligan,Surf City CX #2,2013-10-27,Men: 35+ B (3/4),28,33,488.58966881541,
Burke,Culligan,Candlestick Repechage,2013-10-20,Cat C 35+,7,52,435.29988431284,
Rick,Sunderlage,UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+A,16,16,377.63426994267,
Ryan,Packer,UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+B,24,25,495,
Burke,Culligan,BASP #1: Candlestick Park,2013-09-29,Cat C Men    ,25,60,515.80033225009,
Burke,Culligan,Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,21,40,531.67919790545,
Burke,Culligan,BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,29,44,566.50977019764,
Burke,Culligan,CandleStick Repechage,2012-10-21,Cat C 35+ Men,32,45,601.97107923676,
Tyler,Jordan,Star-Crossed (NACT#1),2008-09-20,Men 4,18,83,486.88102798693,
Brian,Goldstone,Star-Crossed (NACT#1),2008-09-20,Men 4,35,83,537.04894599927,
