Race Name,Race Date,Category Name,Place,Total Racers,Points
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat 4/5,2,48,444.98279827812,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat5,1,20,435.74957866957,
Carpenter Cross,2022-09-24,Men Cat4/5,1,73,399.97375252411,
Charm City Cross Day 1,2022-10-1,Men U19,2,39,373.85094364081,
Charm City Cross Day 2,2022-10-2,Men U19 9-18,3,36,352.17961733569,
HPCX,2022-10-16,Men Senior Cat3/4,6,75,334.66769606672,
Cooper River CX,2022-10-23,Men Senior Cat3/4/5,6,21,349.25305956113,
Cooper River CX,2022-10-23,Men Junior 15-18,2,12,386.01594975798,
Croton Cross,2022-10-29,Men Senior Cat3,1,25,327.16954922221,
Croton Cross,2022-10-30,Men Senior Cat3,1,17,302.26901277634,
Sly Fox Cross,2022-11-13,Men Senior Cat3/4,3,36,328.02601837297,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,4,44,291.64014722819,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,35,73,330.26431570768,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Pro/Cat 1/2/3,2,17,258.00142683308,
Pineapple Crush Cross,2023-09-17,Men Senior Pro/Cat 1/2/3,2,17,266.15790827483,
Carpenter Cross,2023-09-23,Men Senior Pro/Cat 1/2/3,1,9,267.55495298711,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,19,36,352.80426738291,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,11,36,305.1561697244,
Croton Cross,2023-10-7,Men Senior Pro/Cat 1/2/3,1,13,251.85755120005,
Croton Cross,2023-10-8,Men Senior Pro/Cat 1/2/3,1,14,256.97560979522,
HPCX,2023-10-15,Men Senior Pro/Cat 1/2/3,3,12,279.65429146813,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior UCI,13,30,311.99952718972,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior UCI,6,26,261.56830811916,
Beastcross,2023-11-5,Men Senior Pro/Cat 1/2/3,1,6,281.17300129746,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 17-18 Pro/Cat 1/2,6,11,307.71433766337,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 17-18 Pro/Cat 1/2,4,11,283.90413233466,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,19,68,271.99777504396,
