Race Name,Race Date,Category Name,Place,Total Racers,Points
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,32,36,496.92085214802,
Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3/4/5 Masters 45+,8,11,429.67573283917,
Morgan Cross,2013-10-5,Mixed Masters  45,7,8,492.9744406704,
Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Master 45+,11,12,530.4869636189,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,23,60,371.68613869622,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,33,37,544.71867264827,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,55,56,510.71339996919,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,66,70,541.22888711245,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,45,54,480.42246257579,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Fat Tire Division,5,11,563.94611179892,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Fat Bike Division,5,14,480.90806140551,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Fat Bike Division,4,8,504.05782104285,
Jingle Cross Day 1,2016-09-23,Open Fat Bike,5,11,475.26787476769,
Morgan Cross,2016-11-5,Fat Bike Open,1,2,,
Jingle Cross Day 1,2018-09-28,Men Open Fat Tire,2,7,,
Jingle Cross Day 2,2018-09-29,Men Open Fat Tire,1,6,,
Jingle Cross Day 3,2018-09-30,Men Open Fat Bike,2,9,,
Jingle Cross Day 1,2019-09-13,Men Master 55-59 Open,20,24,486.22302099016,
Jingle Cross Day 2,2019-09-14,Men Master 55-59 Open,18,20,489.75995315699,
Jingle Cross Day 3,2019-09-15,Men Master 55-59 Open,13,18,464.13329115076,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Singlespee,17,21,416.0797718798,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Single Spe,18,21,414.76913224952,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Singlespee,8,11,416.27929740171,
