Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Men,19,43,255.62626960245,
World Cup #2,2008-10-26,Elite Men,47,48,261.13777805362,
World Cup #3,2008-11-9,Elite Men,53,53,266.69403459793,
World Cup #4 - Koksijde,2008-11-29,Elite Men,47,52,287.58269839555,
Gazet Van Antwerpen Trofee Veldrijden,2008-12-13,Elite men,26,28,239.40797324203,
Vlaamse Druivenveldrit,2008-12-14,Elite Men,33,35,259.31227804082,
Scheldecross,2008-12-19,Elite Men,34,46,241.09950962606,
World Cup #6,2008-12-21,Elite Men,58,58,315.31626956886,
Superprestige #6,2008-12-28,Elite Men,41,44,248.38609985699,
Azencross Loenhout,2008-12-30,Elite Men,56,57,290.03171286514,
Vlaamse Witloof Veldrit,2009-01-4,Elite Men,40,41,220.57198383735,
World Cup #8,2009-01-18,Elite Men,49,49,280.04198435781,
World Cup #9,2009-01-25,Elite Men,DNF,50,269.85940599722,
Krawaten Cross,2009-02-7,Elite Men,34,40,255.89686190262,
Superprestige #6,2009-02-8,Elite Men,30,31,246.18322400158,
2009 Canadian National Championships,2009-10-10,Elite Men,15,40,228.92412819667,
Canadian Cross Nationals,2009-10-11,Elite Men,15,35,,
Jim Horner Grand Prix,2009-10-11,Elite Men,21,35,250.76833766689,
Canadian National Championships,2011-11-5,Men 40-49,6,57,226.16999149787,
ZM Cycle & Fitness National's Revenge,2011-11-6,Men 30+,4,38,288.65733492025,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,11,74,221.55384351737,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,13,69,227.28767951442,
USGP of Cyclocross,2011-12-10,Men Master  35+,7,65,204.79223709156,
USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,4,44,206.9876856264,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men A,10,23,272.91496558753,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men A,7,18,220.13593859527,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,23,33,266.03798171548,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,20,26,265.27406667974,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,18,60,225.65874120787,
School of Cross,2012-09-15,Elite Men,8,22,298.28856484424,
Hop N Hurl,2012-09-16,ELITE MEN,4,16,294.18958146473,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,17,77,243.63381404729,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,46,68,276.26803468646,
Dark Knight,2012-09-29,Open A Over 19,5,22,233.9721342468,
Calgary Collective Cross,2012-09-30,ELITE MEN,7,18,259.14067351557,
Bow Cycle Cross,2012-10-13,ELITE MEN,5,19,232.83393448601,
Blow Street Cross,2012-10-14,ELITE MEN,10,21,269.79676817106,
Lion's Den cross,2012-10-20,ELITE MEN,9,14,292.56267932745,
Puncheur Cross,2012-10-21,ELITE MEN,3,18,264.86032270323,
Beans N Barley,2012-10-27,ELITE MEN,3,21,218.07791211735,
Riverbend Cyclocross Provincials,2012-11-3,Open Men,4,15,232.48963566283,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,12,68,237.15930867636,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,15,60,246.07739898273,
Canadian National Championships,2012-11-17,Masters Men 40-49,4,52,229.06255254478,
CXLA Saturday,2012-12-1,Men Elite,35,45,275.97726438718,
CXLA Sunday,2012-12-2,Elite Men,27,37,261.89604205316,
USGP #7: Deschutes Brewery Cup,2012-12-8,Masters Men 35+,8,47,230.35375728777,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 35-99,7,43,224.86420421063,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men A,7,21,249.74129991063,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men A,7,15,254.63643034828,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  ,8,22,239.98345132657,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men A,6,17,242.85168328628,
Knoxville Psycho Cross #2,2013-01-19,CX Pro/1/2,1,3,,
Knoxville Psycho Cross #3,2013-01-20,CX Pro/1/2,1,2,,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,25,39,243.84555168167,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 40-44,5,28,221.54842746744,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,DNF,83,431.72752264232,
School of Cross,2013-09-14,Open Men,4,17,259.90907821139,
Red Cross,2013-09-15,Open Men,4,15,258.77490414901,
Drie Zussen Superpresitge CX,2013-09-22,Open Men,2,21,233.42781724385,
Cupcake Cross,2013-09-28,Open Men,8,17,279.7009756603,
Bici Rodeo Cross,2013-09-29,Open Men,5,18,254.98302402138,
Dark Knight Cross,2013-10-5,Open/Category A,8,25,282.26270023514,
Cadence Coffee Cross Classic,2013-10-6,Open Men,7,23,245.0885362439,
Riverbender Cross,2013-10-12,Open Men,5,17,268.36681780063,
Jim Horner GP,2013-10-13,Open Men,5,18,258.14793896078,
Lion's Den Cross,2013-10-19,Open Men,3,24,250.07144884032,
Puncheur Cross,2013-10-20,Open Men,1,22,228.24741760489,
Beans N' Barley,2013-10-26,Open Men,4,30,243.4773886649,
Blow Street Cross,2013-10-27,Open Men,4,21,243.11186703004,
Alberta Provincial Cyclocross Championships,2013-11-2,Open Men,6,15,267.79804242613,
Velocicross,2013-11-3,Open Men,4,22,238.74025660258,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,32,45,253.64326348092,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men A (CX 1-4),5,12,273.55509441569,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men A (CX 1-4),6,19,260.45447332597,
Natural CX High,2014-09-6,Open Men,16,23,310.37968810723,
School of Cross,2014-09-13,Open Men,7,18,262.16328053165,
Redbike RedCross,2014-09-14,Open Men,8,23,280.51545003851,
Cupcake Cross,2014-09-20,Open Men,7,28,249.41790574621,
Bici Rodeo Cross,2014-09-21,Open Men,8,19,261.87448319818,
Jim Horner Grand Prix of Cyclocross,2014-09-27,Open Men,11,24,283.60175557858,
Hardcore Hop N Hurl,2014-09-28,Open Men,7,21,290.95046277879,
Dark Knight Cross,2014-10-4,A,9,43,249.7369299558,
Cadence Coffee Cross Classic,2014-10-5,Open Men,5,26,228.7648654465,
2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,3,64,303.27640633083,
CLIF Bar CrossVegas ,2016-09-21,Men Open,30,143,252.32622151794,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 40-49,2,49,221.71962402718,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,5,71,227.81071002439,
Deadgoat SuperCX 2019,2019-09-7,Open Men,6,20,233.33333333333,
54blue CX 2019,2019-09-8,Open Men,7,24,232.95454545455,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Men,3,19,237.24132856179,
Hop-N-Hurl Cross Race 2019,2019-09-15,OpenMen,5,19,229.16666666667,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Men,9,19,245.83333333333,
School of Cross 2019,2019-09-22,Open Men,3,17,223.21428571429,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Men,11,29,289.61538461538,
Drie Zussen Super Prestige CX 2019,2019-09-29,Open Men,7,18,240.625,
United in Cross 2019,2019-10-5,Open Men,4,24,221.875,
Puncheur Cross 2019,2019-10-6,Open Men,6,29,226.92307692308,
River Bend Cross 2019,2019-10-12,Open Men,4,22,223.75,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Men,5,19,229.16666666667,
Pedalhead Gran Prix CX 2019,2019-10-19,Open Men,14,19,282.14285714286,
Velocity CX 2019,2019-10-20,Open Men,10,17,263.13418570465,
Cadence Coffee Cross Classic 2019,2019-10-20,Open Men,10,24,251.44587401634,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Men,14,16,273.3025532549,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Open Men,10,14,268.75,
Velocicross 2022,2022-09-4,Open Men,8,9,268.75,
School of Cross 2022,2022-09-18,Open Men,13,15,276.78571428571,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Men,14,16,282.14285714286,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Open Men,8,14,256.25,
