Race Name,Race Date,Category Name,Place,Total Racers,Points
Le Grand CX,2021-09-18,Women Elite,22,31,456.47699837466,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,41,71,464.39112534583,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,46,70,503.59881828237,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,26,64,423.87029515569,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,35,67,464.37558738358,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,27,64,430.71152080577,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,53,69,568.76396164238,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,40,75,457.48226912495,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,36,77,446.64796293712,
Championnats de France de Cyclo-cross,2022-01-8,Women Junior,7,25,430.56626130725,
World Cup #14,2022-01-16,Women Junior,23,25,537.15388012122,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Elite,35,48,540.45338869642,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Elite,24,44,449.66066605624,
Cyclo-cross Auxerre,2022-11-13,Women Elite,4,19,374.02834257309,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Elite,10,36,344.86442831653,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Elite,14,35,390.06908400408,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Elite,15,50,355.49352194441,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Elite,49,50,616.69536320715,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,57,88,446.28369025915,
Telenet Superprestige Diegem,2022-12-28,Women Elite,35,83,359.47343546928,
Championnats de France de Cyclo-cross,2023-01-15,Women Elite,21,37,415.36605012235,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Elite,12,37,377.65649781248,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Elite,17,37,443.96840470722,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Elite,11,42,348.15812725323,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Elite,11,43,343.99310542012,
