Race Name,Race Date,Category Name,Place,Total Racers,Points
London Riverbend Cyclocross,2014-10-4,Elite 3/Master 2/Junior Men,14,25,414.3803949078,
Turkey Cross,2014-10-11,Elite 4 Men,25,34,587.79935258204,
2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,24,40,437.30033353787,
We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,35,49,447.67756565277,
MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,28,42,453.99471793443,
Grand Island Cyclocross,2016-09-18,Men Category 3,4,8,399.05248494579,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 3 Men,11,14,487.09358024204,
Firemen's Park Cross,2016-10-16,Master 2 / Elite 3 / Junior Men,26,35,485.08276739993,
Guelph Cross,2016-10-22,Master 2 / Elite 3 / Junior Men,6,20,414.54400721075,
Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,33,48,491.14906011172,
'cross BSC 2017,2017-09-2,Cat 3 (Open),DNF,13,483.4177741545,
We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,33,47,489.48916420053,
Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,24,44,451.25368594889,
Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,22,48,417.73167622818,
Baseball Cross,2017-10-15,Single Speed,1,7,426.19143796041,
The Silver Goose UCI C2 - Saturday,2017-10-21,Elite 3 Men,9,12,460.245748631,
The Silver Goose UCI C2 - Sunday,2017-10-22,Single Speed,3,5,,
Burning Kiln Cross,2017-10-29,Single Speed,1,4,,
Guelph Cross,2017-11-5,Single Speed Men Results,2,8,428.14670457482,
maD Cross,2017-11-11,Single Speed,1,9,408.71207597913,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Single Speed,DNF,12,530.11232724499,
Rochester Cyclocross,2018-09-8,Single Speed,4,7,429.58326431215,
Rochester Cyclocross,2018-09-8,Men Open Open,30,36,417.96039512385,
Rochester Cyclocross Day 2,2018-09-9,Single Speed,3,10,402.60548117909,
We Need More Cowbell,2018-09-23,Elite 3 Men,7,10,449.50997395198,
We Need More Cowbell,2018-09-23,Single Speed Men,3,14,393.12279995669,
Hardwood Cross,2018-10-7,Elite 3 Men,10,10,447.978238481,
Mad Cross,2018-10-20,Single Speed Men,2,4,,
Dam Cross,2018-10-21,Single Speed- 12.7km - 17.4km/h,5,10,425.33026244182,
KWCX,2018-10-27,Elite 3 Men (Men),3,7,421.42283026956,
Silver Goose C2,2018-11-3,Single Speed Men,2,9,393.27284190005,
Silver Goose C2,2018-11-3,Master Men 35-44,23,33,448.44020933458,
We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,23,49,413.99448877033,
We Need More Cowbell,2019-09-22,Single Speed Men,4,8,436.4960165627,
Batty Cross,2019-09-28,ELITE 3 MEN,8,12,435.44540431806,
Riverside Rumble ,2019-09-29,Single Speed Men,1,9,410.78687334581,
Riverside Rumble ,2019-09-29,Elite 3 Men,9,11,466.16794071375,
Baseball Cross ,2019-10-6,Single Speed,1,16,370.73204407427,
Baseball Cross ,2019-10-6,Elite 3 Men,8,12,432.16198877148,
maD Cross,2019-10-19,Single Speed,5,16,395.08318253102,
Dam Cross,2019-10-20,Single Speed,DNF,14,586.31754163111,
KWCX,2019-10-26,Master 2 / Elite 3 / Junior Men,11,20,438.54488056721,
KWCX,2019-10-26,Single Speed,2,6,,
Cross in the Park 2019,2019-11-3,Cat 3 (Open),DNF,13,511.38500113396,
Cross in the Park 2019,2019-11-3,Singlespeed (Open),3,32,345.809198567,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 35-44,DNF,24,532.91287654797,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 2 Men - 12 km - 16.4 km/h,12,17,474.37079551757,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,12,27,390.99963363519,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Single Speed Men - 14.5 km - 21.6 km/h,DNF,17,491.69496752549,
