Race Name,Race Date,Category Name,Place,Total Racers,Points
CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,44,49,663.94554411467,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,35,44,627.32148362078,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,58,67,688.4599805984,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,50,62,626.9940408406,
Super Spooky Bubba Deluxxx Cross presented by Snocountry Mountain Reports,2015-10-31,CAT 4/5,13,14,632.57861178495,
Cheshire Cross,2015-11-14,CATEGORY 45,65,80,639.34284281706,
March Farm Cyclo Madness,2015-12-12,Men 4/5,42,52,673.44221684267,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,52,69,647.33369641115,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,36,54,592.5368194244,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,54,83,595.65139233275,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,48,65,613.36305141428,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,44,65,632.52073487563,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,58,75,635.28835541011,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,91,125,629.70310552932,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,57,70,611.19766374732,
BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,29,40,678.01427892585,
Wendolowski Farm Cross,2017-09-7,Men B,13,20,600.73083449566,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,55,88,585.41508351731,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,69,74,734.67781706269,
Brodie CX,2017-10-21,Men CAT 4-5,37,49,640.14923497983,
Belltown Cross,2017-10-22,Men Cat 4/5,42,58,621.76231120376,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,62,72,661.38799378322,
Wendolowski Farm Cross,2018-09-5,B Race,27,40,518.64752916252,
Belltown CX,2018-10-20,Men Cat 4/5,59,80,662.1926879803,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,66,84,659.0199009273,
The Ice Weasels Cometh,2018-12-8,Beginner Men,74,94,647.85589507655,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,53,61,695.79770066075,
Wendolowski Farm Cross,2019-09-4,Cat 4/5,30,32,648.65556345615,
Hydra Cross,2019-09-14,Men Cat 4/5,55,63,644.77258284532,
