Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2012-09-30,Men Cat 1/2/3/4 Masters 35+ ,4,15,309.701192114,
BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Masters 35-44,4,13,310.98854309975,
BAMACROSS #6,2012-11-17,Masters 35,5,8,347.16306184066,
BAMACROSS #7,2012-11-18,Masters 35,1,5,,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 1/2/3/4/5 Masters 35+,4,14,321.75650813857,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 3,4,13,377.89356138224,
Team Magic CX Montevallo,2013-11-24,Men Cat 3,1,6,324.59240913849,
Anniston Cycloross Race,2014-11-15,Masters 35+,1,4,,
Team Magic Irondale CX,2015-09-27,Masters 35+,3,7,319,
Team Magic Oak Mountain CX ,2015-10-11,Masters 35+,2,7,319,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Men Cat 3/4,6,13,422.65569913978,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Men Cat 3/4,6,13,422.65569913978,
Bamacross - Ironworks Cross,2015-11-8,Men Cat 3,5,13,382.72130452119,
Bamacross- Sloss Cross,2015-12-6,Masters 35+,1,8,366.93622716146,
Team Magic Oak Mountain CX ,2017-10-29,Men Masters 40+,2,7,377.38849642294,
Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Men Masters 40+,2,5,,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Masters 40+,2,9,354.99204507191,
Team Magic Oak Mountain CX ,2018-10-28,Men Masters 40+,2,7,359.23053019049,
Alabama State CX Championship p/b Team Magic,2018-12-2,Men Masters 40+,4,6,403.92061814013,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Singlespeed,5,10,385.99208563559,
BaileyCross 2021-Masters,2021-10-3,Masters (Men),1,18,347.36442426342,
Sloss Cross,2022-11-6,Men MM40+,1,5,,
