Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #1,2010-09-18,Men Masters  35-44 ,1,18,280.5,
MSG Cyclocross #2,2010-09-19,Men Master  35-44 ,2,15,,
MSG Cyclocross #3,2010-10-3,Men Open Masters 35-99 ,6,16,306.6693188736,
Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,32,32,374.25,
Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,1,38,280.5,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,3,35,266.1285157453,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,5,51,251.9293097822,
Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,5,44,261.00488066355,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,2,53,244.78294413091,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,5,45,259.6518029153,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 30-44,2,20,264.44342619097,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 30-44,2,19,265.11158364307,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 30-44,2,15,261.36553888992,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Masters 30-44,2,12,263.39297781922,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 30-44,3,19,264.5915072874,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,5,35,246.1049080095,
Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,2,40,230.25144138992,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,6,38,247.35883983923,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,10,55,244.55827298823,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,10,50,243.72851813655,
Cross Festivus,2012-12-9,Men Elite Masters 35+ ,8,23,272.28885507218,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 1/2/3,12,26,339.20836819888,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 1/2/3,8,23,327.98901947419,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 1/2/3,10,25,321.12691644362,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 1/2/3,12,24,351.18267271609,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 1/2/3,13,24,377.36069195326,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 1/2/3,8,13,361.6337227219,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 1/2/3,8,17,343.74325822705,
2018 Asheville Cyclocross Series,2019-09-8,Masters 35+,3,13,306.76693130729,
