First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jessica,Snyder,Secret Squirrel CX,2022-11-19,Women Elite,16,21,491.40919818478,
David,Ferrett,Beaver CX 2022,2022-11-6,Men Master 50+ (Open),4,8,462.04303959609,
Jessica,Snyder,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat2,2,2,,
David,Ferrett,Arrowhead Halloween CX,2022-10-30,Masters 50+,10,11,466.00973495143,
Jessica,Snyder,West Hill Shop CX,2022-10-30,Women Cat.1-3 (Women),12,19,502.27422968845,
David,Ferrett,Salt City Cyclocross,2022-10-16,Men 50+ Masters,5,8,476.3747364928,
Jessica,Snyder,Keene Pumpkin Cross,2022-10-16,Women 1/2/3 (Women),6,12,460.32471187947,
David,Ferrett,Parma Cyclocross,2022-10-9,Masters Men 50+,10,12,459.86727067728,
Brian,Calvasina,Parma Cyclocross,2022-10-9,Men Masters  40+,2,8,388.79696579632,
Brian,Calvasina,Rochester Cyclocross,2022-09-24,Men 40+ Cat3/4/5,1,17,348.22480496708,
David,Ferrett,Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,25,68,453.59378218559,
David,Ferrett,West Falls CX,2021-10-17,Men Cat 4 (Open),9,15,499.21784610097,
David,Ferrett,Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,45,90,498.13215949889,
David,Ferrett,Cross in the Park,2021-09-19,Mens Category 4 (Men),16,25,525.5952918108,
Brent,Bivona,Cross in the Park 2019,2019-11-3,Cat 4 (Open),5,27,407.97865439865,
David,Ferrett,Cross in the Park 2019,2019-11-3,Cat 4 (Open),7,27,430.0752738909,
David,Ferrett,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 4,5,13,462.93258814777,
Brent,Bivona,West Falls CX,2019-10-13,Men 4 (Men),4,11,435.04813539132,
David,Ferrett,West Falls CX,2019-10-13,Men 4 (Men),8,11,532.33952353952,
David,Ferrett,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4 Men & SSCX,22,22,603.23303523109,
Brent,Bivona,Crankskins/RVE Cyclocross,2019-09-28,Men Masters 40+,2,2,,
David,Ferrett,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,22,29,505.43449691338,
Brent,Bivona,Webster Park Cyclocross,2019-09-22,Men Masters  40+ (Cat 1-4),8,11,413.3445186488,
David,Ferrett,Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+ Cat4/5,18,26,601.7268808041,
Brent,Bivona,Grand Island Cyclocross,2019-09-15,Men  Category 4,2,9,415.85031436685,
David,Ferrett,Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+ Cat4/5,15,30,540,
Brent,Bivona,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,13,34,443.82361913115,
Brent,Bivona,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,16,44,433.05612823732,
David,Ferrett,BonkWerx CX,2019-09-1,Men Single Speed,4,4,,
Brent,Bivona,BonkWerx CX,2019-09-1,Cat 4 Men,5,14,421.0908960621,
David,Ferrett,BonkWerx CX,2019-09-1,Cat 4 Men,8,14,460.46868672386,
Brent,Bivona,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Cat 4,5,14,437.44441042656,
David,Ferrett,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Cat 4,9,14,496.59807748122,
David,Ferrett,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Fat Bike,3,5,,
Spencer,Perry,Mendon Acres Cyclocross,2018-12-2,Men  Open,2,14,302.70835692985,
Spencer,Perry,Lake Ontario Cyclocross,2018-11-18,Singlespeed (Open),1,11,301.07590243638,
Spencer,Perry,Lake Ontario Cyclocross,2018-11-18,Mens Open 1-5 (Open),7,8,408.07921603676,
David,Ferrett,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,44,79,541.84548100219,
David,Ferrett,DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,42,73,561.73656091284,
David,Ferrett,DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,38,81,519.1952012816,
David,Ferrett,Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,34,63,534.08962935375,
David,Ferrett,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,45,73,509.3377378655,
Spencer,Perry,West Falls Park Cyclocross,2018-09-30,Mens Open 1-5 (Open),9,22,346.18753165083,
Spencer,Perry,Webster Park Cyclocross,2018-09-23,Men  Open,12,19,362.08492249594,
David,Ferrett,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open 40+,12,31,500.39806039864,
David,Ferrett,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Masters 40+,15,34,519.13718036603,
Spencer,Perry,Rochester Cyclocross Day 2,2018-09-9,Men UCI,36,38,304.0127011875,
Spencer,Perry,Rochester Cyclocross,2018-09-8,Men UCI,73,37,326.68869544365,
David,Ferrett,'cross BSC 2018,2018-09-1,Men Cat 4,13,30,471.4333019538,
David,Ferrett,Syracuse Bicycle Cyclocross Festival,2018-08-26,Cat 4 Men,11,17,509.14073869947,
David,Ferrett,The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,57,72,540.51274412953,
Spencer,Perry,Genessee Forest Cyclocross,2017-11-19,Men  Cat 1-2,3,4,,
David,Ferrett,Genessee Forest Cyclocross,2017-11-19,Men  Cat 4,8,12,507.19788234781,
Spencer,Perry,Cobbs Hill Cyclocross,2017-11-12,Men  Open,5,12,310.96490872414,
David,Ferrett,Cobbs Hill Cyclocross,2017-11-12,Men Category 4,14,21,499.16131587593,
David,Ferrett,Stoudt's Cross,2017-11-5,Men Open Cat4/5,33,52,581.68371149336,
David,Ferrett,Swashbuckler CX,2017-11-4,Men Cat4/5 Open,27,54,552.50510399028,
David,Ferrett,Halloween CX presented by Park Ave Bike,2017-10-29,Men Masters 40+,4,5,,
Spencer,Perry,Halloween CX presented by Park Ave Bike,2017-10-29,Singlespeed,1,5,,
Spencer,Perry,Halloween CX presented by Park Ave Bike,2017-10-29,Open Men (Pro1/2/3/4),11,13,395.44499811112,
David,Ferrett,DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,72,544.2603958616,
David,Ferrett,DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,82,536.54511620741,
Spencer,Perry,Parma Cyclocross,2017-10-8,Men Open,7,11,353.60349469767,
David,Ferrett,Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,30,54,564.06066480126,
David,Ferrett,Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,48,77,557.2140380234,
Spencer,Perry,Webster Park Cyclocross,2017-09-24,Men  Open,9,20,339.01813601971,
Spencer,Perry,Grand Island Cyclocross,2017-09-17,Men Open,5,20,294.66792679783,
David,Ferrett,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,72,107,611.74070419047,
David,Ferrett,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,81,114,606.08174641617,
Spencer,Perry,Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,35,38,322.18886187179,
Spencer,Perry,Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,37,41,299.37014531229,
David,Ferrett,'cross BSC 2017,2017-09-2,Cat 4 (Open),15,31,498.35490112813,
Spencer,Perry,'cross BSC 2017,2017-09-2,Open (Cat 1-4) (Open),9,15,352.10614774082,
Jessica,Snyder,Sea Sports CrossMas,2016-12-18,Women Cat 1/2/3,4,10,427.99636464822,
Graham,Marsh,Sea Sports CrossMas,2016-12-18,Men Cat 1/2/3,999,16,382.36292343237,
David,Ferrett,Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,35,52,580.88440355049,
Graham,Marsh,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,60,67,513.01423821796,
Jessica,Snyder,BRC Cyclocross Race at Shedd Park,2016-11-20,Women Pro/1/2/3,5,18,430.72452929078,
David,Ferrett,Cross in the Park,2016-11-6,Masters 40+ (Open),11,20,414.71336493539,
David,Ferrett,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,27,29,534.93319768685,
David,Ferrett,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,27,44,519.53951732209,
David,Ferrett,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 4/5,21,37,517.40231834294,
David,Ferrett,Uncle Sam GP,2016-10-9,Cat 4/5 Men,29,32,620.51614206185,
David,Ferrett,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,25,36,558.94623398472,
David,Ferrett,West Falls Cyclocross,2016-10-2,Men Cat 4,12,18,487.13558660489,
David,Ferrett,Webster Park Cyclocross,2016-09-25,Men Category 4,22,31,510.7932497799,
David,Ferrett,Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,52,52,495.07986294782,
David,Ferrett,Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,58,61,481.95694081903,
David,Ferrett,Rochester Results WNYCross Day 2,2016-09-11,Men Open Cat4,30,30,,
David,Ferrett,Rochester Cyclocross Day 2,2016-09-11,Men Open Cat4,30,30,668.32113010416,
David,Ferrett,Rochester Results WNYCross Day 1,2016-09-10,Men Open Cat4,34,45,,
David,Ferrett,Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,34,45,579.62396531176,
David,Ferrett,'cross BSC 2016,2016-09-3,Men Cat 4,13,28,487.00739988352,
