Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Open,1,22778,Ilya,Cantor,MTBNJ.com,00:44:45.00,295680,314.5133646152,301.2131455304,
Men Cat 3 Open,2,2492,Andrew,Logiudice,skylands/sussex bike,00:44:50.00,228586,343.80208366528,309.69342983562,
Men Cat 3 Open,3,5472,Todd,Mcloughlin,Kissena,00:46:00.00,220944,358.47432816975,318.17371414084,
Men Cat 3 Open,4,55530,Collin,Olan,Cicli Devotion,00:46:04.00,335162,360.82880768404,326.65399844605,
Men Cat 3 Open,5,45523,Samuel,Salisbury,,00:46:05.00,328144,370.47170322755,335.13428275127,
Men Cat 3 Open,6,1641,Eric,Morgan,Kelpius,00:46:16.00,165430,373.55338653852,343.61456705649,
Men Cat 3 Open,7,20088,Sean,Runnette,Elite Endurance Training Systems,00:46:17.00,102918,379.70996158465,352.0948513617,
Men Cat 3 Open,8,5520,John,Beers,Philadelphia Ciclismo,00:46:32.00,259335,400,360.57513566692,
Men Cat 3 Open,9,61318,Michael,Borda,Elite Endurance Training Syste,00:46:38.00,333486,444.35806265615,369.05541997214,
Men Cat 3 Open,10,43801,Glenn,Sapsford,C3: Twenty 20 Cycling Co.,00:46:40.00,248710,543.14926341021,377.53570427735,
Men Cat 3 Open,11,45522,Blake,Rubin,Kelpius Cycling,00:46:55.00,256449,450.26845343778,386.01598858257,
Men Cat 3 Open,12,37503,Ryan,Brennan,Boss Racing,00:47:07.00,297901,442.46768586813,394.49627288779,
Men Cat 3 Open,13,43806,William,Neide,Wooden Wheels Racing,00:47:10.00,298218,461.43385260175,402.976557193,
Men Cat 3 Open,14,35543,Daniel,Hauber,MAMBO CX/GoCycling/DrWahner.co,00:47:51.00,250047,450.87588096431,411.45684149822,
Men Cat 3 Open,15,34548,Breogan,Alvarez,CRCA/ RBNY Racing,00:48:00.00,286803,440.66213898098,419.93712580344,
Men Cat 3 Open,16,78069,Nathan,Gebeau,Pure Energy Cycling,00:48:25.00,385807,556.67583081564,428.41741010866,
Men Cat 3 Open,17,85780,Jason,Temple,Wooden Wheels Racing,00:48:29.00,395697,436.45222613508,436.89769441387,
Men Cat 3 Open,18,2496,Erik,Mitchell,SPINTECK CYCLING TEAM,00:48:33.00,102406,458.86398678289,445.37797871909,
Men Cat 3 Open,19,9947,Chad,Cherefko,Mountain Side Racing,00:48:56.00,211859,400,453.85826302431,
Men Cat 3 Open,20,21978,Marcos,Picchio,CS VELO,00:00:00.00,285846,437.97152108679,462.33854732952,
Men Cat 3 Open,21,45881,Michael,Perlberg,Kissena Cycling Club,00:49:15.00,209778,396.81280481958,470.81883163474,
Men Cat 3 Open,22,65649,Nicholas,Calcagni,Team Independence p/b FUJI Bik,00:49:36.00,306115,507.23441555016,479.29911593996,
Men Cat 3 Open,23,63550,Greg,Biche,PAFA Soccer Team p/b Trophy Bikes,00:49:52.00,360484,464.64724286495,487.77940024517,
Men Cat 3 Open,24,42784,Sean,Tarricone,Watchung Wheelmen,00:49:56.00,173561,432.62468468548,496.25968455039,
Men Cat 3 Open,25,78063,Stephen,Saxton,Kelpius Cycling,00:50:38.00,376970,413.94339926966,504.73996885561,
Men Cat 3 Open,26,45556,Mitchell,Jacaruso,ICP p/b Other Half Brewing,00:50:55.00,282121,495.35990475565,513.22025316082,
Men Cat 3 Open,27,35537,Curtis,Miller,Wooden Wheels,00:51:09.00,306459,417.97816035897,521.70053746604,
Men Cat 3 Open,28,45530,Richard,Henning,Unattached,00:51:46.00,317886,421.97237809001,530.18082177126,
Men Cat 3 Open,29,55525,Keith,Hatton,Tri-State Velo / Amoroso's Rac,00:52:07.00,278237,384.12030778006,538.66110607647,
Men Cat 3 Open,30,64182,Andrew,Armstrong,ICP p/b Other Half Brewing,00:54:40.00,256830,437.34316269266,547.14139038169,
Men Cat 3 Open,31,35083,Raymund,Calaquian,Evolution Racing,01:01:15.00,301957,538.0870004281,555.62167468691,
Men Cat 3 Open,32,5896,Max,Knee,Team Independence p/b phillycy,01:02:13.00,258346,616.75848831464,564.10195899212,
Men Cat 3 Open,DNF,61353,Andrew,Fleming,Kelpius Cycling,00:00:00.00,292105,498.58272808726,572.58224329734,
Men Cat 3 Open,DNF,67324,Jeff,Mandell,Finkraft Cycling Team,00:00:00.00,314970,424.50841773442,572.58224329734,
Men Cat 4 Open,1,78390,Bryan,Carbone,Elite Endurance Training Syste,00:37:27.00,336654,428.57663973651,426.48358888031,
Men Cat 4 Open,2,97742,Justin,Dipalma,Mojo Bicycle Shop,00:37:29.00,393915,540,442.70021904027,
Men Cat 4 Open,3,78393,Brandy,Boyle,Liberty Cycle,00:38:13.00,374874,506.87050741313,458.91684920022,
Men Cat 4 Open,4,72002,Mark,Kojamanian,Kreitler Racing Team,00:38:53.00,319022,458.36568863504,475.13347936018,
Men Cat 4 Open,5,96256,Aaron,Essner,Sonic Boom Racing,00:39:01.00,299903,540,491.35010952013,
Men Cat 4 Open,6,97746,John,Riggs,,00:39:49.00,146163,540,507.56673968009,
Men Cat 4 Open,7,92652,Oscar,Diaz,,00:40:37.00,410977,462.59545037079,523.78336984004,
Men Cat 4 Open,8,81949,Edward,Williams,,00:41:46.00,348998,652.14850621241,540,
Men Cat 4 Open,9,96512,Mark,Amato,Caffeinated Cyclist Racing P/B,00:42:08.00,340714,540,556.21663015996,
Men Cat 4 Open,10,78056,Thomas,Berg,Kelpius Cycling,00:42:09.00,377021,547.9763495981,572.43326031991,
Men Cat 4 Open,11,78067,Robert,Myaing,FairEnds,00:43:20.00,391987,594.44179609354,588.64989047987,
Men Cat 4 Open,12,87840,Dennis,Derosa,,00:43:31.00,404139,602.65252155476,604.86652063982,
Men Cat 4 Open,13,80639,Damien,Dabrowski,Bell's Bike Shop Cycling Team,00:44:31.00,391328,563.12821210591,621.08315079978,
Men Cat 4 Open,14,48822,Greg,Genna,East End Cycling Club,00:44:48.00,269008,511.56836286417,637.29978095973,
Men Cat 4 Open,15,83221,Joseph,Smith,SmithCycloSportif,00:45:50.00,121379,618.96809419337,653.51641111969,
Men Cat 4 Open,DNF,80635,Joe,Gower,Caffeinated Cyclist Racing P/B,00:00:00.00,390735,502.36356593995,669.73304127964,
Men Cat 4 Open,DNF,70938,Luke,Elrath,The Bell's Bike Shop Cycling T,00:00:00.00,391255,488.96109389787,669.73304127964,
Men Cat 4 Open,DNF,61326,Zachary,Kanapkey,Cicli Devotion,00:00:00.00,358093,444.38300832012,669.73304127964,
Men Cat 5 Open,1,97742,Justin,Dipalma,Tuckahoe Bike Shop,00:39:21.00,393915,540,447.21043948782,
Men Cat 5 Open,2,80635,Joe,Gower,Caffeinated Cyclist Racing P/B,00:39:31.00,390735,502.36356593995,460.46609098956,
Men Cat 5 Open,3,92613,Ryan,Reyes,,00:40:40.00,411140,586.98522390269,473.7217424913,
Men Cat 5 Open,4,6678,Chris,Mattingly,,00:41:14.00,283654,536.02622048766,486.97739399304,
Men Cat 5 Open,5,94671,Adam,Walski,Cedar Bike & Paddle,00:41:19.00,405426,462.62546073875,500.23304549478,
Men Cat 5 Open,6,81949,Edward,Williams,,00:41:42.00,348998,652.14850621241,513.48869699652,
Men Cat 5 Open,7,96509,Carl,Reynolds,,00:42:17.00,285281,540,526.74434849826,
Men Cat 5 Open,8,92605,Carl,Debeauclair,Sweathogs,00:42:55.00,412773,554.81926739799,540,
Men Cat 5 Open,9,97743,Jason,Lawson,Bike Werx Dover,00:42:57.00,262066,540,553.25565150174,
Men Cat 5 Open,10,97744,Dan,Hayden,Tuckahoe Bike Shop,00:44:26.00,396441,540,566.51130300348,
Men Cat 5 Open,11,92633,Kevin,Marriner,Team Independence p/b Fuji Bik,00:44:29.00,391830,534.94502687154,579.76695450522,
Men Cat 5 Open,12,96510,Adam,Mullen,C.S. Velo,00:45:32.00,316844,540,593.02260600696,
Men Cat 5 Open,13,85784,Thomas,Calcagni,Drexel University,00:46:50.00,322232,590.13722091145,606.2782575087,
Men Cat 5 Open,14,80640,Timothy,Day,The Bell's Bike Shop Cycling T,00:54:04.00,300936,603.14324528264,619.53390901044,
Men Cat 5 Open,15,85783,Timothy,Magee,Can't this Weekend,I'm in Con,234109,634.08011919474,632.78956051218,
Men Cat 5 Open,DNF,96281,Ryan,Feeney,,00:00:00.00,390343,540,646.04521201392,
Men Cat1/2/3 Open,1,37510,Gerald,Adasavage,Bicycle Therapy / Melitta,00:59:24.00,278103,239.83792162108,239.39166749958,
Men Cat1/2/3 Open,2,13535,Greg,Whitney,,01:00:12.00,246360,288.24345600886,247.72500083291,
Men Cat1/2/3 Open,3,79389,Szymon,Niemotko,central jersey cycling team,01:00:48.00,126300,279.66630599665,256.05833416625,
Men Cat1/2/3 Open,4,2464,Patrick,Bradley,Sommerville Sports,01:01:47.00, 219955,277.66949568778,264.39166749958,
Men Cat1/2/3 Open,5,3294,John,Minturn,BikeReg.com / Cannondale,01:02:11.00,179015,287.57596596114,272.72500083291,
Men Cat1/2/3 Open,6,63533,Hal,Batdorf,,01:03:26.00,278801,351.55620438833,281.05833416625,
Men Cat1/2/3 Open,7,29230,Marten,Beels,Lamprey Cycling,01:03:46.00,290304,288.77053591985,289.39166749958,
Men Cat1/2/3 Open,8,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.co,01:04:24.00,322698,318.01407658709,297.72500083291,
Men Cat1/2/3 Open,9,42857,Steven,Blackman,The Performance Lab p/b Caffei,01:05:18.00,102952,390.99459041242,306.05833416625,
Men Cat1/2/3 Open,10,3890,Andrew,Webster,Wooden Wheels Racing,01:07:45.00,207821,346.26262458249,314.39166749958,
Men Cat1/2/3 Open,11,21958,Franklin,Saillot,High-Gear / Watchung Wheelmen,01:10:28.00,259615,512.95198480947,322.72500083291,
Men Cat1/2/3 Open,12,17018,Gavriel,Epstein,Gaviln BFF,01:12:44.00, 179451,226.97052141727,331.05833416625,
Men Cat1/2/3 Open,DNF,1391,Willem,Heydendael,Bicycle Therapy / Melitta,00:00:00.00,197450,288.66407636685,339.39166749958,
Men Cat1/2/3 Open,DNF,97750,Gregory,Leach,Metra/Cycles 54 Cycling Team,00:00:00.00,274737,220,339.39166749958,
Men Cat1/2/3 Open,DNF,33001,Jack,Drummond,Bicycle Therapy / Melitta,00:00:00.00,257631,282.5766062316,339.39166749958,
Men Cat1/2/3 Open,DNF,2849,Rob,Collins,Bike Line,00:00:00.00,58634,261.18815498085,339.39166749958,
Men Cat1/2/3/4 Master,1,3498,Bob,Perna,beans bikes,00:43:12.00,233751,,,
Men Cat1/2/3/4 Master,2,83242,Christopher,Moriarty,Jay's Cycle Center,00:46:36.00,386577,,,
Men Cat1/2/3/4 Master 40+,1,1730,Eric,Schlauch,Team Somerset,00:43:27.00,31595,256.42548044932,251.49464914499,
Men Cat1/2/3/4 Master 40+,2,3042,Eric,Ragot,Kissena Cycling Club,00:43:30.00,149752,295.28684438393,264.99513558635,
Men Cat1/2/3/4 Master 40+,3,23888,Dave,Freifelder,Westwood Velo,00:43:52.00,200872,307.30668367174,278.49562202772,
Men Cat1/2/3/4 Master 40+,4,1747,Kelly,Cline,Revolution Wheelworks Racing,00:44:18.00,145697,285.03464539722,291.99610846908,
Men Cat1/2/3/4 Master 40+,5,145566,James,Martin,Somerville Bicycle Shop p/b Sh,00:44:23.00,258851,510.20382707997,305.49659491045,
Men Cat1/2/3/4 Master 40+,6,40576,Gregory,Ahnert,Lamprey Systems,00:44:54.00,188457,336.3142609528,318.99708135181,
Men Cat1/2/3/4 Master 40+,7,3383,David,Kahl,Liberty Cycle,00:45:07.00,18414,259.73894924084,332.49756779318,
Men Cat1/2/3/4 Master 40+,8,3774,Raymond,Zeimet,Guy's Racing Club,00:45:29.00,39437,277.44931513379,345.99805423454,
Men Cat1/2/3/4 Master 40+,9,1456,Chris,Facas,Westwood Velo,00:46:27.00,43711,357.62379342688,359.49854067591,
Men Cat1/2/3/4 Master 40+,10,3662,Todd,Schwartz,Guy's Racing Club,00:46:28.00,222976,335.43335633265,372.99902711727,
Men Cat1/2/3/4 Master 40+,11,29598,Charles,Kline,LONEWOLFCYCLING.com,00:46:52.00,151073,409.19586185764,386.49951355864,
Men Cat1/2/3/4 Master 40+,12,2356,Bob,Piacine,Guys Racing Club,00:47:06.00,97730,387.25465231656,400,
Men Cat1/2/3/4 Master 40+,13,2309,Mike,Jancola,Guy's Racing Club,00:47:30.00,168507,414.55009153855,413.50048644136,
Men Cat1/2/3/4 Master 40+,14,96256,Aaron,Essner,Sonic Boom Racing,00:47:55.00,299903,400,427.00097288273,
Men Cat1/2/3/4 Master 40+,15,5525,Barry,Jones,Caffeinated Cyclist Racing P/B Dental Associates at Pitman,00:48:05.00,283544,433.09376799537,440.50145932409,
Men Cat1/2/3/4 Master 40+,16,5494,Jim,Vreeland,High Gear Cyclery / Watchung W,00:48:15.00,154785,407.85905304147,454.00194576546,
Men Cat1/2/3/4 Master 40+,17,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,00:48:20.00, 13815,384.66006594633,467.50243220682,
Men Cat1/2/3/4 Master 40+,18,3445,John,Stenger,Guy's Racing Club,00:48:38.00,140933,400,481.00291864819,
Men Cat1/2/3/4 Master 40+,19,21973,Sean,Mooney,Viking Yachts/Action Wheels/CC,00:49:05.00,267476,491.75258981103,494.50340508955,
Men Cat1/2/3/4 Master 40+,20,56400,John,Cerasulo,CICLI DEVOTION,00:49:59.00,361435,473.9475856646,508.00389153092,
Men Cat1/2/3/4 Master 40+,21,3910,David,Stokes,Kissena Cycling Club,00:50:41.00, 46613,466.08565032557,521.50437797228,
Men Cat1/2/3/4 Master 40+,22,1554,Wade,Hess,Team Independence p/b Fuji Bik,00:50:42.00,16043,462.83105485735,535.00486441365,
Men Cat1/2/3/4 Master 40+,23,2257,Dusan,Strika,Kissena Cycling Club,00:52:15.00,61737,548.82661392488,548.50535085501,
Men Cat1/2/3/4 Master 50+,1,29627,Rick,Anderson,Somerset Wheelmen,00:36:40.00,1620,310.68192738297,306.37431892491,
Men Cat1/2/3/4 Master 50+,2,45521,Jim,Ludovici,Pure Energy Racing,00:37:00.00,191795,364.86696315087,328.0775290593,
Men Cat1/2/3/4 Master 50+,3,50589,Joseph,Piscitello,Pa Masters rc.,00:37:39.00,218814,341.00783429411,349.78073919368,
Men Cat1/2/3/4 Master 50+,4,3340,Ed,Burgess,TRT Bicycles p/b Stans No tube,00:37:44.00, 5491,375.44632817235,371.48394932807,
Men Cat1/2/3/4 Master 50+,5,2427,Dennis,Smith,Bike Line,00:38:34.00,33112,381.33993667631,393.18715946246,
Men Cat1/2/3/4 Master 50+,6,5137,Jeffrey,Appeltans,MAMBO CX/GoCycling,00:38:48.00,1826,266.53313250299,414.89036959684,
Men Cat1/2/3/4 Master 50+,7,3044,Jim,Feehan,Kissena,00:38:59.00,11379,406.24119585122,436.59357973123,
Men Cat1/2/3/4 Master 50+,8,36167,Scott,Sugent,Watchung Wheelmen/TMB Racing,00:39:42.00,261242,397.63388147342,458.29678986561,
Men Cat1/2/3/4 Master 50+,9,4801,Bladdymir,Coronel,Death Row Velo/Native Eyewear,00:39:56.00,103299,544.92222575676,480,
Men Cat1/2/3/4 Master 50+,10,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mount,00:40:57.00,330042,553.35124029433,501.70321013439,
Men Cat1/2/3/4 Master 50+,11,35550,Robert,Webster,Jay's Cycle Center,00:42:02.00,37526,480,523.40642026877,
Men Cat1/2/3/4 Master 50+,12,2257,Dusan,Strika,Kissena Cycling Club,00:42:46.00,61737,548.82661392488,545.10963040316,
Men Cat1/2/3/4 Master 50+,13,3501,Gustavo,Sanchez,Evolution Racing,00:43:17.00,195053,569.85238391992,566.81284053754,
Men Cat1/2/3/4 Master 50+,14,96519,Harry,Edmund bolick,kissena cycling club,00:43:39.00,349628,480,588.51605067193,
Men Cat1/2/3/4 Master 50+,15,1434,Tom,Perkins,Cyclocrossworld.com,00:44:52.00,111892,537.34588371616,610.21926080632,
Men Cat1/2/3/4 Master 50+,16,2895,Louis,D'Amelio,Pure Energy Cycling,00:45:06.00, 96775,599.14806360636,631.9224709407,
Men Cat1/2/3/4 Master 50+,17,40590,Jon,Boub,Skylands Cycling,00:46:34.00,257858,633.51013243574,653.62568107509,
Men Cat1/2/3/4 Master 50+,DNF,3604,Tom,Bowmaster,Liberty Cycle,00:00:00.00,196028,456.10334491194,675.32889120947,
Men Cat4/5 Master 40+,1,78393,Brandy,Boyle,Liberty Cycle,00:37:43.00,374874,506.87050741313,448.79988309679,
Men Cat4/5 Master 40+,2,21973,Sean,Mooney,Viking Yachts/Action Wheels,00:37:58.00,267476,491.75258981103,463.99990258065,
Men Cat4/5 Master 40+,3,97746,John,Riggs,Bike Line Newark,00:38:50.00,146163,540,479.19992206452,
Men Cat4/5 Master 40+,4,96256,Aaron,Essner,Sonic Boom Racing,00:39:17.00,299903,540,494.39994154839,
Men Cat4/5 Master 40+,5,79379,Tim,Boring,Team HB Hilltop,00:39:18.00,348658,537.12907998729,509.59996103226,
Men Cat4/5 Master 40+,6,96257,Gabriel,Grigonis,DeathRow Velo,00:39:40.00,377500,540,524.79998051613,
Men Cat4/5 Master 40+,7,97747,Theodore,Jones,TriMonkeys,00:42:18.00,417010,540,540,
Men Cat4/5 Master 40+,8,69885,Nick,Piccone,Caffeinated Cyclist Racing P/B,00:42:22.00,251936,616.55830002477,555.20001948387,
Men Cat4/5 Master 40+,9,83227,Sean,Toohey,JAR,00:42:25.00,,597.9958582163,570.40003896774,
Men Cat4/5 Master 40+,10,45527,David,Mcginn,Bicycle Therapy,00:43:48.00,318212,541.36218373834,585.60005845161,
Men Cat4/5 Master 40+,11,33015,T.j.,Ditullio,Viking Yachts/Action Wheels/CC,00:44:11.00,279350,620.22288612742,600.80007793548,
Men Cat4/5 Master 40+,12,97748,David,Finkelstein,Summit Cycling Club of New Jer,00:46:32.00,357964,540,616.00009741935,
Men Junior  10-18,1,78080,Jacob,Boyle,Liberty Cycle,00:32:14.00,375443,,,
Men Junior  10-18,2,31921,Tyler,Jones,Caffeinated Cyclist Racing P/B Dental Associates at Pitman,00:42:03.00,416087,,,
Men Junior  10-18,3,97749,Kai,Alvin,,00:43:18.00,,,,
Men Junior  10-18,DNF,74757,Malik,Calaquian,PCS-Sommerville Sports,00:00:00.00,362368,,,
Women Cat 4 Open,1,1345,Emily,Smith,,00:31:00.00,221988,614.88339173104,518.05698931415,
Women Cat 4 Open,2,65646,Shaina,Kravitz,Kelpius Cycling,00:31:35.00,390888,511.97323931614,550.33245678645,
Women Cat 4 Open,3,96261,Lori,Romero,Watchung Wheelmen,00:32:36.00,170374,600,582.60792425874,
Women Cat 4 Open,4,72230,Angie,Sokorai,,00:33:07.00,358239,687.66138797168,614.88339173104,
Women Cat 4 Open,5,77358,Jayme,Morris,Action Wheels/CCEvesham,00:36:42.00,387642,622.69968396629,647.15885920333,
Women Cat 4 Open,6,42852,Blakely,Sapsford,C3-Twenty 20 Cycling Co.,00:39:35.00,278858,744.36636316081,679.43432667563,
Women Cat 4 Open,7,97745,Alicia,Humphries,,00:46:06.00,414910,600,711.70979414792,
Women Cat1/2/3 Open,1,21421,Katrina,Dowidchuk,NJ/NY Colavita Women,00:39:39.00,147926,342.79232276992,360.09145900935,
Women Cat1/2/3 Open,2,3881,Carolyn,Popovic,Team CF,00:40:47.00,139753,390.08020123031,387.89071072461,
Women Cat1/2/3 Open,3,28399,Bailey,Semian,Team TIBCO II,00:42:10.00,281672,467.43233936427,415.68996243987,
Women Cat1/2/3 Open,4,29704,Christina,Perkins,NJ/NY Colavita Women's Team,00:43:16.00,259556,507.11855737448,443.48921415513,
Women Cat1/2/3 Open,5,17279,Michelle,Bishop,Sommerville Sports,00:43:40.00,283001,419.54608894599,471.28846587039,
Women Cat1/2/3 Open,6,42839,Angelia,Beers,Bicycle Therapy / Melitta,00:47:05.00,324832,583.88371443974,499.08771758565,
Women Cat1/2/3 Open,DNF,40968,Jennifer,Kraut,Team TBB/Deep Blue,00:00:00.00,244272,447.29578675291,526.8869693009,
