Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #13,2009-11-29,Category 4,22,59,517.98070087721,
SoCalCross Prestige Series #1,2010-09-26,Men 4,25,81,498.15633424685,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,35,64,550.8,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 3/4,26,34,537.03084350833,
SoCalCross Prestige Series #5,2010-10-23,Men 4,38,88,535.3375904692,
SoCalCross Prestige Series #8,2010-10-31,Men 4,17,27,581.3715359211,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,23,59,504.41055397395,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,18,60,478.96733744676,
SoCalCross Prestige Series #10,2010-11-13,Men 4,17,66,459.51690884889,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,DNF,44,750.89860701864,
SoCalCross Prestige Series #14,2010-11-28,Non-Championship 35+ 3/4,5,19,421.77687784007,
SoCalCross Prestige Series #16,2010-12-5,Men 4,9,21,524.69888871406,
SoCalCross Prestige Series #1,2011-09-18,Men B,25,57,411.58374200616,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,37,53,514.16285054344,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 35+,17,44,415.62739772269,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 35+,21,30,489.78791371449,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Men Cat 3-4,5,14,447.6211114336,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,28,43,473.80929106403,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 35+,20,34,464.66054955135,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 35+ B,10,17,493.97724956549,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,DNF,25,658.86153886013,
Cross into 2012,2011-12-31,Master Men 35+ B,13,19,476.53134939367,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ B,18,33,409.42288293808,
SCPS #3: Casa Pacifica,2012-10-13,Men 35+ B,14,23,498.24857863679,
Spooky Kross Day 1,2012-10-20,Men 35+ B,17,37,447.37989187982,
Spooky Kross Day 2,2012-10-21,Men 35+ B,15,27,449.3134628667,
SCPS #6: SDCX #1,2012-10-27,Men 35+ B,9,29,350.85441509315,
SCPS #7: SDCX #2,2012-10-28,Men 35+ B,DNF,23,537.21958081411,
SCPS #8: Velocity Cross,2012-11-4,Men 35+ B,22,36,460.7776829313,
SCPS #9: Velocity Cross,2012-11-10,Men 35+ B,16,22,483.40683945098,
SCPS #10: SPYclocross,2012-11-11,Men 35+ B,16,28,446.80279173829,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,18,36,449.73808261175,
CXLA Saturday,2012-12-1,Men 35+ B,15,33,418.49242768075,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,16,34,420.09021726013,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 35+ B,10,16,424.7247612051,
SCPS #17:  Cross into 2013,2012-12-30,Men 35+ B,10,14,442.23796379177,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 35+ B,6,15,390.25806344931,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),26,29,537.80774034846,
