Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men C,7,69,474.67741935484,
Veloce's Battle at Barlow CCX,2006-10-8,Men B,17,54,366.33633014244,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,DNF,75,670.02467053176,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,38,87,420.9283069209,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,23,74,380.21112436095,
Cross Crusade (USGP Finale),2006-11-19,Men B,40,65,439.55291202317,
Kruger's Crossing,2006-12-3,Men B,DNF,27,517.12858371832,
Cross Crusade - Alpenrose,2007-10-7,Men B,28,90,377.00122726148,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,67,77,549.09901903462,
Cross Crusade - Barton Park,2007-11-4,Men B,10,75,329.68611738892,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,51,95,456.68062238122,
Cross Crusade #1,2009-10-4,Category B,101,116,488.35363263093,
Cross Crusade #3,2009-10-18,Category B,97,101,527.87226408598,
Alpha Cross #1,2009-11-8,Men 3,17,26,426.55981943215,
Blind Date at the Dairy,2010-10-20,Category B,10,58,356.53488489617,
