Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 2,2016-10-23,Men Cat 5,64,73,655.11102833176,
Tacchino CX,2016-10-30,Men Beginner  Cat 5,24,43,566.00288769189,
Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,30,54,574.57543707478,
Rockburn Cross,2016-11-13,Men Beginner Cat 5,36,63,586.50303966697,
Winchester Apple Cross Day 2,2016-11-20,Men Cat 5 Beginner,8,10,584.9680368904,
Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,34,58,574.01516542075,
BikenetiCX,2016-12-11,Men Cat 5 Beginner,14,35,511.9030123026,
SykeloCross,2017-09-24,Men Cat4/5 Senior,51,61,594.36966584817,
Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,32,50,560.76940324715,
DCCX Day 2,2017-10-22,Men Cat 5 Senior,30,76,493.3187581545,
DCCX Day 2,2017-10-22,Men Open Singlespeed,53,57,543.65370795213,
Tacchino CX,2017-10-29,Men Cat 4,29,33,566.7924382368,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,37,48,587.53275603383,
Rockburn Cross,2017-11-12,Men Cat 4,35,42,569.81517472894,
Winchester AppleCross,2017-11-19,Men Cat 4,32,43,561.37933331435,
Capital 'Cross Classic,2017-12-3,Men Cat 4,44,62,597.67659196468,
BikenetiCX,2017-12-10,Men Cat4/5 Senior,31,52,593.20131403314,
BikenetiCX,2017-12-10,Men Open Singlespeed,24,34,524.61215107419,
Hyattsville CX,2018-09-30,Men Cat 4,52,68,591.175679298,
Charm City Cross Day 1,2018-10-6,Men Singlespeed Open,20,22,501.32332437898,
Charm City Cross Day 2,2018-10-7,Men Singlespeed Open,23,28,487.5703511709,
DCCX Day 1,2018-10-20,Men Singlespeed Open,32,42,487.70145862321,
DCCX Day 2,2018-10-21,Men Singlespeed Open,DNF,43,575.27042534748,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,39,40,590.67110422766,
Rockburn Cross,2018-11-11,Men Cat 4,41,47,566.92373596514,
BikenetiCX,2018-11-18,Men Cat 4,35,62,518.96606097553,
BikenetiCX,2018-11-18,Men Open Singlespeed,34,43,566.01368169823,
Capital 'Cross Classic,2018-12-2,Men Cat 4,47,64,577.34065224008,
Capital 'Cross Classic,2018-12-2,Men Open Singlespeed,31,39,552.04852891007,
Charm City Cross Day 2,2019-10-13,Men Singlespeed,24,25,495.40299638341,
DCCX - Day 1,2019-10-19,Men Singlespeed,37,46,501.69544630353,
DCCX - Day 2,2019-10-20,Men Singlespeed,24,28,481.5125667782,
Ed Sander Memorial CX,2019-11-3,Men Open Singlespeed,18,22,496.14332114192,
South Germantown Cyclocross,2019-11-10,Men Open Singlespeed,9,15,497.41705781402,
Capital 'Cross Classic,2019-12-8,Men Open Singlespeed,37,44,483.3258862045,
Capital 'Cross Classic,2021-12-5,Men Open Singlespeed,34,40,499.1248510616,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Single speed,DNF,37,649.27689961466,
