Race Name,Race Date,Category Name,Place,Total Racers,Points
Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,16,44,501.87059683941,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,17,84,424.81455242169,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Men,5,44,451.38848684982,
Cheshire Cross,2007-11-17,Cat 4,13,20,541.96232980672,
Palmer Cyclocross,2007-11-25,Cat 4,5,25,427.13875827049,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,5,65,400.87518415598,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,8,104,,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,15,98,405.93489500197,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,16,102,428.53880245687,
Mansfield Hollow 'Cross Race,2008-10-18,Mens C (4/5)                                      ,4,49,410.07193641045,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 4,25,42,558.65601777367,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,21,55,501.91764379375,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,16,38,521.92656132399,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,8,73,429.23146990633,
CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,17,37,436.97924162555,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,32,83,501.4721130004,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,15,65,451.96433830287,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,19,49,497.94096742667,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,33,95,478.99823495177,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,25,78,481.20099500619,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,13,65,427.65339336531,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,5,75,382.77421357332,
Newtown Cyclocross,2016-11-6,Men Cat 4/5,5,51,384.71445423652,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,18,136,411.38839449646,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,5,122,362.15976179417,
US National Championships Day 1,2017-01-3,Men 23-39 Open,17,40,386.12787734671,
US National Championships Day 5,2017-01-7,Men SingleSpeed,63,119,371.89936993207,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 35+,14,19,378.71956673381,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,4,70,431.50832190884,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,18,32,446.35286219066,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,4,88,392.40097856875,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,2,66,367.37156031321,
KMC Cross Festival Day 2,2017-09-30,Men Open Singlespee,3,15,327.85448068405,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,5,107,363.63490574647,
Minuteman CX ,2017-10-8,Men (SS Open),9,44,318.30085607509,
Belltown Cross,2017-10-22,Men Cat 3/4,9,23,385.47464292691,
Belltown Cross,2017-10-22,Men Open Single Speed,3,11,370.51858172822,
Cheshire CX,2017-11-4,CAT3/4,9,46,333.25621692501,
Cheshire CX,2017-11-4,ZANCONATO SINGLE SPEED MEN,8,22,349.53729278426,
Newtown CX,2017-11-5,Men 3/4,4,16,351.70595763272,
Newtown CX,2017-11-5,singlespeed,1,3,,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,40,68,388.59063023872,
March Farm Cyclo-Madness,2017-11-23,Men Cat 3/4 Open,4,21,327.14389171011,
March Farm Cyclo-Madness,2017-11-23,Open Single Speed,1,5,,
Elm City Cx,2017-12-17,Cat 3/4,5,24,339.65595992767,
Elm City Cx,2017-12-17,Single Speed,3,21,321.99664382339,
Kalon Cross,2018-09-1,Men Singlespeed Open,5,29,290.16404447437,
Newtown Cross,2018-09-23,Men Cat 3,1,12,296.76942949798,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,3,58,297.67424640866,
KMC CrossFest Day 2,2018-09-30,Men Cat 3,3,30,294.33888385929,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 3,1,25,299.75520998291,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,18,92,307.41922125248,
Belltown CX,2018-10-20,Men Cat 3,1,21,305.50002032559,
Belltown CX,2018-10-20,Men Open Single Speed,4,24,298.30453108858,
Brodie CX,2018-10-28,CAT3 Men,1,13,303.26818146462,
CHESHIRE CROSS,2018-11-3,Pro 1/2/3 Men,5,12,311.46590517261,
Bishops Orchard Cyclocross Race,2018-11-25,Elite Men,7,9,325.49542203845,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,43,52,340.0829220054,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,3,78,256.83736836874,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,30,58,325.68330068402,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,27,137,253.33861864071,
CompEdge Cross @ Blunt Park,2019-08-25,Men Master  35+,DNF,9,398.90992454323,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,DNF,42,528.76951202765,
Kalon Cross,2019-09-7,Men singlespeed Open,DNF,14,462.51266571021,
Hydra Cross,2019-09-14,Men Pro/1/2/3,13,19,348.45779865415,
CCAP Rocky Hill Cyclocross,2019-09-18,Open,2,55,268.66078048087,
Newtown Cross,2019-09-22,Single Speed,1,10,308.28503085357,
The Night Weasels Cometh,2019-10-4,Singlespeed Men,5,35,275.09625958789,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,39,58,369.2154385602,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Single Speed,4,25,275.55663525097,
Belltown Cross,2019-10-20,Men Open Single Speed,2,15,314.18812576639,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,SS (Open),1,4,,
Cheshire Cross ,2019-11-2,Men Single Speed,4,32,269.61321346524,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),5,41,267.43796366821,
KMC CROSS FEST,2019-11-23,Men Single Speed,1,8,257.44866469281,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Single Speed,3,12,302.04714604803,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,8,60,372.82064659235,
CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,4,59,289.10799045839,
Newtown Cyclocross,2020-09-27,Men Master 40+,DNF,14,426.66447150204,
Newtown Cyclocross,2020-09-27,Men Single Speed,1,4,,
Nomad CX Time Trial,2020-10-3,Men - 3 Lap Overall,4,33,,
Hydra Cross p/b Open Square,2021-09-5,Men Masters 40+ (Cat 1-4),1,9,300.99367736265,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,2,76,284.40389113406,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),22,73,273.75361835116,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,5,84,283.48278547362,
Newtown Cyclocross,2021-09-19,Men Master  40+,1,24,272.98890832305,
Newtown Cyclocross,2021-09-19,Single Speed,1,7,305.85724827126,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,2,76,290.2612818758,
Night Weasels Cometh,2021-10-2,Singlespeed Men,39,40,540.21191130174,
Mansfield Hollow CX,2021-10-9,Men Open Master 40+,5,28,303.46145167222,
Mansfield Hollow CX,2021-10-9,Men Open Single Speed,10,24,365.21769577162,
Belltown Cyclocross Day 1,2021-10-23,Single Speed Open,2,7,292.43195905666,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 40+,1,17,287.55549738772,
Belltown Cyclocross Day 2,2021-10-24,Men Open Single Speed,4,9,317.2907893748,
Cheshire Cross,2021-10-31,Masters 40+ ( Cat 1-4),4,20,304.24461788116,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,12,43,309.49943176099,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 40+,3,17,312.06175826179,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Single Speed,3,8,292.2967909226,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,9,61,281.78589581455,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,16,29,308.89346582167,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,44,90,306.57123673516,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 40+ Cat 1/2/3/4,2,25,280.47021478817,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,DNF,70,617.10600013213,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Single Speed,2,13,270.82546341611,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,1,72,263.35229903877,
CCAP Wednesday Night CX Race ,2022-09-21,Men,3,73,286.86196883282,
Newtown Cyclocross,2022-09-25,Men Master  40+,1,20,270.16344679293,
Newtown Cyclocross,2022-09-25,Single Speed,1,4,,
Ghosts CX,2022-10-2,Masters Men 40+,2,20,267.96985767405,
Mansfield Hollow CX,2022-10-16,Men Open Master 40+,3,18,275.19002533246,
Mansfield Hollow CX,2022-10-16,Men Open Single Speed,5,14,303.52230675773,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 40+,1,11,271.96495838755,
Belltown Cyclocross,2022-10-23,Men Open Single Speed,2,12,281.5551830314,
Cheshire Cross,2022-10-29,Masters 40+ Cat 1-4,2,14,289.13623912659,
Cheshire Cross,2022-10-29,New England Singlespeed  Series Men,5,16,301.62099212384,
Pan American Championships,2022-11-4,Men 40-44,15,17,324.05943542876,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,12,46,271.81844602145,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,DNF,68,447.63488006337,
Ice Weasels Cometh,2022-12-3,Singlespeed Men,4,42,253.01627061624,
Governor's Guard Rodeo,2022-12-4,Men Masters 40+ ( Cat1-4),1,16,260.56582005138,
Blunt Park CX,2023-08-27,Masters Men 40+,DNF,26,448.5164613673,
CCAP Wednesday Night Training Series,2023-08-30,Open,4,71,261.856563042,
NCC Hydra Cross,2023-09-3,Masters Men 40+,2,20,274.37716399496,
Haddam Neck Fair CX,2023-09-4,Open A,3,16,310.24549560488,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,3,65,280.12280369994,
Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 1/2/3,1,14,260.10174506092,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,5,67,298.12474765857,
Kilowatt Cross,2023-09-23,Men Master  40+,4,26,280.56494146097,
Newtown Cyclocross,2023-10-1,Men Master  40+,3,23,275.07315482733,
Newtown Cyclocross,2023-10-1,Single Speed,1,2,,
Mansfield Hollow CX,2023-10-15,Men Open Master 40+,3,24,273.46970662866,
Belltown Cyclocross,2023-10-22,Men Open Master 40+,3,12,299.1696111796,
Belltown Cyclocross,2023-10-22,Open Single Speed,4,14,299.08014045887,
Tree House CX,2023-11-4,Men Master  40+,2,29,259.27613942713,
Cheshire CX,2023-11-5,Men New England Singlespeed  Series,1,7,281.30164624371,
The Ice Weasels Cometh,2023-12-2,Fat Bike Men,1,19,281.7360521071,
