Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-18 Junior,1,121839,Hayden,Fox,,39:19,411953,,,
Men 15-18 Junior,2,166961,Ryan,Zamzow-masters,Sweet Bikes,39:35,545327,,,
Men 15-18 Junior,3,152996,Charlie,Seymour,Team Athletic Mentors / GREENWA,34:34,521919,,,
Men 15-18 Junior,4,49439,Patrick,Reed,Flying Rhino Cycling Club,36:08,390697,,,
Men 15-18 Junior,5,106450,Alexander,Hill,Flying Rhino Cycling Club,36:18,372825,,,
Men 35+ Master,1,99155,Kyle,Carver,Ann Arbor Velo Club Inc.,1:03:23,360520,298.99647948016,297.98949148257,
Men 35+ Master,2,71143,J.,Nathanial manchin,Pro Mountain Outfitter,1:03:44,388821,302.93105289461,313.62510290747,
Men 35+ Master,3,113224,Adam,Roberts,Blackwell Cycles,1:04:37,,391.37077256712,329.26071433238,
Men 35+ Master,4,110996,Jeremy,Duffield,Bissell/ABG Cycling Club,1:05:08,410431,338.61708469755,344.89632575728,
Men 35+ Master,5,16463,Andy,Fedewa,,59:30,262182,332.71789494836,360.53193718219,
Men 35+ Master,6,20471,Peter,Thompson,Specialized,59:42,245538,401.04672079148,376.16754860709,
Men 35+ Master,7,3275,Don,Cameron,Specialized,1:00:27,94327,360.53193718219,391.803160032,
Men 35+ Master,8,63855,Andrew,Wisniewski,,1:00:49,310167,394.72067896157,407.4387714569,
Men 35+ Master,9,73945,Todd,Freidinger,,1:01:05,163382,416.06317042435,423.07438288181,
Men 40+ Cat 4-5,1,158203,Matt,Sayre,,30:00,541025,408.05271165274,371.35529905052,
Men 40+ Cat 4-5,2,131901,Ed,Altwies,,30:33,476738,476.03366685945,380.11552733934,
Men 40+ Cat 4-5,3,132672,Ryan,Christensen,,31:09,398494,405.85608309642,388.87575562817,
Men 40+ Cat 4-5,4,70550,William,Guilbert,Team Fraser,32:06,51205,453.76337568882,397.635983917,
Men 40+ Cat 4-5,5,110997,Brian,Klippel,,32:24,433645,448.84967401319,406.39621220583,
Men 40+ Cat 4-5,6,126018,Mike,Scannell,Roll Models Racing,33:08,399275,394.61383292795,415.15644049466,
Men 40+ Cat 4-5,7,98018,Scott,Wycoff,Bissell/ABG Cycling Club,33:26,408586,476.13338638342,423.91666878349,
Men 40+ Cat 4-5,8,153010,David,Muzzatti,Kirwin-partners,33:43,476894,542.42311996693,432.67689707232,
Men 40+ Cat 4-5,9,164666,William,Burt,,34:13,336820,560.44855017379,441.43712536115,
Men 40+ Cat 4-5,10,70541,Jeffery,Hill,Flying Rhino Cycling Club,34:21,360937,470.5039262231,450.19735364998,
Men 40+ Cat 4-5,11,164667,Chris,Zuelch,,34:24,467405,580.89710034758,458.9575819388,
Men 40+ Cat 4-5,12,111000,William,Gorton,Revolution Racing Cycling Team,34:28,381685,433.99727402354,467.71781022763,
Men 40+ Cat 4-5,13,134340,Anthony,Ferrigan,Cinnaire-AutoLab,34:54,11522,496.35616191991,476.47803851646,
Men 40+ Cat 4-5,14,120890,Jeff,Julio,,35:11,373020,475.30455868327,485.23826680529,
Men 40+ Cat 4-5,15,70509,Frank,Marciniak,KLM/Coldstone,35:51,22458,455.31533921879,493.99849509412,
Men 40+ Cat 4-5,16,92896,Simon,Lynch,Lucky 13,35:51,376958,400.60670865675,502.75872338295,
Men 40+ Cat 4-5,17,166967,Jimmy,Adox,,35:57,545045,540,511.51895167178,
Men 40+ Cat 4-5,18,85086,Edwin,Ho,Wolverine Sports Club,35:58,369604,518.07881649887,520.27917996061,
Men 40+ Cat 4-5,19,144343,Philip,Crane,Maumee Valley Wheelmen,36:02,517336,540,529.03940824944,
Men 40+ Cat 4-5,20,125534,Tom,Lawrence,,36:03,20562,580.56648256539,537.79963653827,
Men 40+ Cat 4-5,21,136032,Cesare,Tolentino,,36:12,428469,540,546.55986482709,
Men 40+ Cat 4-5,22,82382,Craig,Dittmer,Racing Greyhounds,36:28,346652,573.72835961642,555.32009311592,
Men 40+ Cat 4-5,23,158209,Terry,Carpenter,Velvet Elvis,36:30,541045,514.59675560425,564.08032140475,
Men 40+ Cat 4-5,24,82350,John,Krauss,Ann Arbor Velo Club Inc.,36:51,370019,540,572.84054969358,
Men 40+ Cat 4-5,25,164687,Fergus,Peacock,,36:55,540262,494.00340645448,581.60077798241,
Men 40+ Cat 4-5,26,16471,Jeff,Hencher,Kirwin Partners Cycling Team,37:06,390790,589.8182468537,590.36100627124,
Men 40+ Cat 4-5,27,16462,Chris,Burnett,Wheels In Motion,37:17,262341,607.45671923283,599.12123456007,
Men 40+ Cat 4-5,28,27646,Andrew,Erickson,,37:22,356950,496.87031446203,607.8814628489,
Men 40+ Cat 4-5,29,113395,David,Denduk,,37:39,520797,624.19478117016,616.64169113773,
Men 40+ Cat 4-5,30,70481,Paul,Mann,KLM/Coldstone,37:45,346114,617.01700170179,625.40191942656,
Men 40+ Cat 4-5,31,70441,Andrew,Kem,,37:48,359909,584.97114615522,634.16214771538,
Men 40+ Cat 4-5,32,125532,Glenn,Oconnor,Team Fraser,38:24,397832,442.35366792602,642.92237600421,
Men 40+ Cat 4-5,33,8090,Jeff,Wood,,39:47,249666,617.93808271452,651.68260429304,
Men 40+ Cat 4-5,34,166968,David,Hesano,,30:29,520390,540,660.44283258187,
Men 40+ Cat 4-5,35,70480,Robert,Hair,FRCC,31:18,189247,658.59190179507,669.2030608707,
Men 40+ Cat 4-5,36,125554,Douglas,Knieper,Rapid Wheelmen,35:14,486934,598.27147511175,677.96328915953,
Men 40+ Cat 4-5,DNF,115083,Jacob,Dykema,Team Fraser,,102726,459.84065429618,695.48374573719,
Men 45+ Master,1,70476,Brian,Harville,Flying Rhino Cycling Club,41:02,349032,324.7396903618,297.02733019647,
Men 45+ Master,2,2296,Todd,Frerichs,KLM/Cold Stone,43:10,197437,362.69600303158,309.89891392191,
Men 45+ Master,3,16398,Scott,Goocher,,43:41,252116,373.22842310321,322.77049764735,
Men 45+ Master,4,95625,Bill,Sloney,KLM/Cold Stone,43:51,370827,360.89606024123,335.6420813728,
Men 45+ Master,5,70708,Michael,Green,Bikeman.com,44:03,261599,310.87343755753,348.51366509824,
Men 45+ Master,6,16396,Jim,Hilditch,Cycle To Fitness Racing Greyhou,44:22,234565,375.87018338736,361.38524882368,
Men 45+ Master,7,82363,Paul,Heirtzler,Wolverine Sports Club,47:20,128854,458.99708096392,374.25683254912,
Men 45+ Master,8,111000,William,Gorton,Revolution Racing Cycling Team,47:23,381685,433.99727402354,387.12841627456,
Men 45+ Master,9,70550,William,Guilbert,Team Fraser,47:24,51205,453.76337568882,400,
Men 45+ Master,10,77429,Douglas,Reed,,47:47,349988,430.86622159052,412.87158372544,
Men 45+ Master,11,70541,Jeffery,Hill,Flying Rhino Cycling Club,41:04,360937,470.5039262231,425.74316745088,
Men 45+ Master,12,144347,Timothy,Fargo,Wolverine Sports Club,41:59,378670,507.16114539871,438.61475117632,
Men 45+ Master,13,95638,Chris,Donnelly,Base Media Racing Team,42:00,74343,400,451.48633490176,
Men 45+ Master,14,126004,Tom,Wamsley,Team O2,42:00,375075,432.46992299391,464.3579186272,
Men 45+ Master,15,166966,Jim,Assemany,Wolverine Sports Club,42:24,283868,400,477.22950235265,
Men 45+ Master,16,166967,Jimmy,Adox,,42:47,545045,400,490.10108607809,
Men 45+ Master,17,85086,Edwin,Ho,Wolverine Sports Club,43:47,369604,518.07881649887,502.97266980353,
Men 45+ Master,DNF,28134,Patrick,Mcenaney,Ann Arbor Velo Club Inc.,,140189,493.95527630995,528.71583725441,
Men 55+ Master,1,2414,Mark,Wolowiec,Kinetic Fitness Elite Masters,38:20,41215,409.02655655125,391.59426569008,
Men 55+ Master,2,70454,Kenneth,O'day,,38:43,51473,413.7965454851,431.25867291454,
Men 55+ Master,3,70529,Tim,Faas,Ann Arbor Velo Club Inc.,39:11,208526,482.49111693058,470.923080139,
Men 55+ Master,4,135944,Linc,Wehrly,Ann Arbor Velo Club Inc.,40:31,435154,542.2146147913,510.58748736347,
Men 55+ Master,5,70510,Craig,North,Ann Arbor Velo Club Inc.,33:59,316250,538.68385779635,550.25189458793,
Men 55+ Master,6,34333,Peter,Lytle,,39:10,302432,604.76602256156,589.91630181239,
Men 55+ Master,DNF,23385,Andrew,Klumb,,,248080,540,669.24511626132,
Men 55+ Master,DNF,70511,Daniel,Hoffman,Ann Arbor Velo Club,,346242,538.40738794453,669.24511626132,
Men 9-14 Junior,1,137882,Nicholas,Budden,Andrie Junior Development Team,33:35,484334,629.61050126171,565.88315037851,
Men 9-14 Junior,2,88404,Sean,Lynch,Lake Orion Dragons,37:07,413128,606.66666666667,593.92210025234,
Men 9-14 Junior,3,166962,Connell,Alford,,37:50,513137,650,621.96105012617,
Men 9-14 Junior,4,166963,Hudson,Kowalski,,40:05,412026,650,650,
Men 9-14 Junior,5,166964,Braden,Mckenzie,,34:30,544058,650,678.03894987383,
Men 9-14 Junior,6,166965,Ansel,De jong,,40:09,543256,650,706.07789974766,
Men Cat 1/2,1,131903,Scotty,Albaugh,3T/Q+M,58:40,278675,256.33440752606,233.64874194609,
Men Cat 1/2,2,106262,Rick,Wetherald,Athletes on Track,59:01,188971,285.92268803677,243.66231717727,
Men Cat 1/2,3,16476,Timothy,Saari,KLM/Coldstone,59:55,197477,246.52850179532,253.67589240845,
Men Cat 1/2,4,79070,Todd,Greene,KLM/Cold Stone,1:00:18,294910,282.38552307044,263.68946763963,
Men Cat 1/2,5,133011,Derrick,Ubbink,Leadout Racing,1:01:17,408583,338.73527501927,273.70304287081,
Men Cat 1/2,6,153019,Frederick,Junge,Base Media Racing Team,1:01:22,521501,347.92176196415,283.71661810199,
Men Cat 1/2,7,1686,Jeff,Weinert,,1:01:37,37591,282.05848684169,293.73019333317,
Men Cat 1/2,8,43270,Earl,Hillaker,,1:02:05,290407,289.98008227842,303.74376856435,
Men Cat 1/2,9,127033,Joel,Poliskey,Athletes on Track,1:02:20,313568,220,313.75734379553,
Men Cat 1/2,10,117469,Spencer,Nemecek,,1:03:02,434712,356.47252759627,323.7709190267,
Men Cat 1/2,11,2637,Chad,Wells,High Gear Sports,1:03:38,194504,345.33586344574,333.78449425788,
Men Cat 1/2,12,43617,Shawn,Davison,Farm Team Racing,1:03:48,325508,313.75734379553,343.79806948906,
Men Cat 1/2,13,166979,Nicholas,Stanko,ANN ARBOR VELO CLUB,1:04:05,397172,220,353.81164472024,
Men Cat 1/2,14,125515,Alex,Renny,,1:04:52,459412,379.55285636947,363.82521995142,
Men Cat 1/2,15,125537,Brian,Poel,Michigan State Cycling,59:59,442744,406.66485402537,373.8387951826,
Men Cat 1/2,16,63348,Jeremy,Paul,Spin/Litzer,1:00:16,360340,412.67347534744,383.85237041378,
Men Cat 1/2,17,12750,Ben,Wright,,1:06:40,240941,324.99264911208,393.86594564496,
Men Cat 1/2,DNF,92889,Daniel,Soltan,3T/Q+M,,394625,317.34034076364,413.89309610732,
Men Cat 1/2,DNF,123847,Jay,Ganser,Bike Ohio,,475458,344.47879146458,413.89309610732,
Men Cat 3-45,1,153019,Frederick,Junge,Base Media Racing Team,41:32,521501,347.92176196415,347.92176196415,
Men Cat 3-45,2,166976,Dean,Schives,Southpoint Racing,41:38,540528,450,356.30510562175,
Men Cat 3-45,3,125384,Benjamin,Cook,Base Media Racing Team,42:50,424618,397.65701666849,362.55143191363,
Men Cat 3-45,4,166977,Josh,Oneil,South Point Racing,43:20,369369,450,368.79775820552,
Men Cat 3-45,5,125518,Dan,Merian,,43:53,484755,387.84455743693,375.0440844974,
Men Cat 3-45,6,143102,Andy,Leveto,bike ohio,44:11,522040,421.62973394925,381.29041078928,
Men Cat 3-45,7,89219,Kent,Mcneil,McLain Race Team,44:15,391111,379.64156986833,387.53673708117,
Men Cat 3-45,8,70462,Shaun,Welch,,44:37,346096,454.63567482385,393.78306337305,
Men Cat 3-45,9,166978,Frank,Janssen,,44:54,544602,450,400.02938966493,
Men Cat 3-45,10,166969,Troy,Dean,,45:00,544425,450,406.27571595682,
Men Cat 3-45,11,144342,Nathan,Sharnas,Team O2,45:11,428326,389.38430699408,412.5220422487,
Men Cat 3-45,12,70428,Ryan,Mathews,Al Petri and Sons,45:19,22900,512.40569766606,418.76836854058,
Men Cat 3-45,13,110793,Brian,Klueber,Blazing Saddle Racing,45:26,454078,393.52060993257,425.01469483247,
Men Cat 3-45,14,117475,Jordan,Caverly,,46:06,488814,390.00304686243,431.26102112435,
Men Cat 3-45,15,113381,Hinkel,Yeung,,46:07,512647,488.30966878338,437.50734741623,
Men Cat 3-45,16,63853,Alexander,Gaulin,Lucky 13 Racing,46:11,311408,426.55690847147,443.75367370812,
Men Cat 3-45,17,95627,Ezra,Henry,FRCC,46:31,403372,454.69472459599,450,
Men Cat 3-45,18,144356,Michael,Migler,Team O2,46:34,516313,484.47453479573,456.24632629188,
Men Cat 3-45,19,70436,Gary,Mudd,Michigan Bicycle Racing Associa,46:40,371376,457.26537320957,462.49265258377,
Men Cat 3-45,20,125549,Mark,Lorenz,,46:58,486936,449.986768238,468.73897887565,
Men Cat 3-45,21,6439,Greg,Johnson,Lucky 13 Racing,47:03,211378,497.1908762054,474.98530516753,
Men Cat 3-45,22,144354,Robert,Melton,,47:17,517332,436.53156366889,481.23163145942,
Men Cat 3-45,23,107916,William,Kannenberg,Trek Store Battle Creek/Skittles	,47:21,299972,396.06905751606,487.4779577513,
Men Cat 3-45,24,83938,Alex,Huyghe,Team O2,47:36,334636,450,493.72428404318,
Men Cat 3-45,25,98018,Scott,Wycoff,Bissell/ABG Cycling Club,47:40,408586,476.13338638342,499.97061033507,
Men Cat 3-45,26,117132,Scott,Mason,Racing Greyhounds,48:00,413089,489.00168223007,506.21693662695,
Men Cat 3-45,27,56913,Kevin,Dittmer,Racing Greyhounds,48:54,279592,429.89268454658,512.46326291883,
Men Cat 3-45,28,123853,Jonathan,Augustine,Bike Ohio,49:49,404290,386.72840162922,518.70958921072,
Men Cat 3-45,29,16456,Ryan,Mckinnie,Fraser Bicycle,41:48,222912,477.2000756849,524.9559155026,
Men Cat 3-45,30,125523,Kevin,Richman,KLM/Cold Stone,42:06,369545,551.8438692012,531.20224179448,
Men Cat 3-45,31,70473,David,Zatek,,44:51,344192,488.93629569991,537.44856808636,
Men Cat 3-45,32,158198,Jason,Koch,,44:51,538466,473.59116316167,543.69489437825,
Men Cat 3-45,DNF,115107,Jeffrey,Simpson,Ray's Bike Shop,,265807,380.34055077098,556.18754696201,
Men Cat 3-45,DNF,92564,Seth,Mcdonald,Bissell/ABG Cycling Club,,349402,554.01831728476,556.18754696201,
Men Cat 5,1,166947,Alex,Burnside,The Bike and Tri Shop,31:05,541692,540,413.39521319053,
Men Cat 5,2,158196,Justin,Mcnally,Ann Arbor Velo Club Inc.,31:34,473629,405.02650583392,423.13404294511,
Men Cat 5,3,73941,Adam,Heisel,Sweet Bikes,34:14,398637,540,432.87287269968,
Men Cat 5,4,164688,Cedric,Degraux,Cyclone Bikers,34:37,543761,440.3407139847,442.61170245426,
Men Cat 5,5,151069,Len,Fritz,Ann Arbor Velo Club Inc.,34:54,428542,478.70121492307,452.35053220883,
Men Cat 5,6,153024,Kenneth,Tsang,Ann Arbor Velo Club,35:13,233448,520.13000938323,462.08936196341,
Men Cat 5,7,166948,Trevor,Young,,35:38,544042,540,471.82819171798,
Men Cat 5,8,166949,Kyle,Cooper,Ann Arbor Velo Club Inc.,36:07,533838,540,481.56702147255,
Men Cat 5,9,166950,Kevin,Bell,,36:17,527898,540,491.30585122713,
Men Cat 5,10,136032,Cesare,Tolentino,,37:06,428469,540,501.0446809817,
Men Cat 5,11,166951,Ian,Sorensen,Ann Arbor Velo Club Inc.,37:51,524794,540,510.78351073628,
Men Cat 5,12,166952,Patrick,Thomas,,37:54,527978,540,520.52234049085,
Men Cat 5,13,130357,William,Walker,,38:00,425383,537.41299677671,530.26117024543,
Men Cat 5,14,164687,Fergus,Peacock,,38:04,540262,494.00340645448,540,
Men Cat 5,15,166953,David,Clifton,Morning Cranks,38:15,444760,540,549.73882975457,
Men Cat 5,16,158198,Jason,Koch,,38:40,538466,473.59116316167,559.47765950915,
Men Cat 5,17,159662,Will,Laughner,,31:35,543994,607.90285717765,569.21648926372,
Men Cat 5,18,166954,Gregg,Iddings,,32:09,,540,578.9553190183,
Men Cat 5,19,144361,Phillip,Lear,Kalamazoo Bicycle Club,32:57,511942,558.77151282153,588.69414877287,
Men Cat 5,20,126696,Greg,Reed,Flying Rhino Cycling Club,33:28,487920,616.92332152333,598.43297852745,
Men Cat 5,21,166955,David,Woodmancy,,34:03,528821,540,608.17180828202,
Men Cat 5,22,166956,Jackson,Robar,,34:15,488803,540,617.91063803659,
Men Cat 5,23,166957,Jonathan,Quijano,,34:39,544086,540,627.64946779117,
Men Cat 5,24,125554,Douglas,Knieper,Rapid Wheelmen,36:38,486934,598.27147511175,637.38829754574,
Men Cat 5,25,144363,Scott,Bowersox,,36:41,515503,610.42032173803,647.12712730032,
Men Cat 5,26,159676,Sean,Lowry,,33:14,521555,653.14861576446,656.86595705489,
Men Cat 5,27,159674,Keith,Jayska,,33:32,540549,624.86146182335,666.60478680947,
Men Cat 5,DNF,164685,Thomas,Moran,Base Media Racing Team,,423786,408.37414861929,686.08244631862,
Men Single Speed,1,92889,Daniel,Soltan,3T/Q&M,33:35,394625,317.34034076364,273.26208413658,
Men Single Speed,2,79070,Todd,Greene,KLM/Cold Stone,34:06,294910,282.38552307044,284.78371285143,
Men Single Speed,3,132323,Nathan,Molnar,Bike Ohio,35:07,430988,313.11729334629,296.30534156629,
Men Single Speed,4,123847,Jay,Ganser,Bike Ohio,35:07,475458,344.47879146458,307.82697028115,
Men Single Speed,5,95619,Andrew,Sics,,35:52,324204,333.99678048976,319.348598996,
Men Single Speed,6,17535,Brian,Wachlarz,O2,36:06,259572,364.37317510441,330.87022771086,
Men Single Speed,7,16451,John,Osgood,KLM/Coldstone,36:24,254343,351.34248200519,342.39185642572,
Men Single Speed,8,5738,Brian,Hancock,Bike Law Cycling Club,36:57,145099,330.45082054207,353.91348514057,
Men Single Speed,9,16463,Andy,Fedewa,,37:12,262182,332.71789494836,365.43511385543,
Men Single Speed,10,70708,Michael,Green,Bikeman.com,37:16,261599,310.87343755753,376.95674257029,
Men Single Speed,11,20319,Christopher,Jensen,Comrade Cycles Racing,37:31,268178,423.07044519256,388.47837128514,
Men Single Speed,12,144355,Christopher,Sumner,Ann Arbor Velo Club,37:42,517603,427.29844113118,400,
Men Single Speed,13,117469,Spencer,Nemecek,,38:07,434712,356.47252759627,411.52162871486,
Men Single Speed,14,110997,Brian,Klippel,,38:22,433645,448.84967401319,423.04325742971,
Men Single Speed,15,95636,Colin,Hebert,Ann Arbor Velo Club Inc.,39:31,293700,416.25152308416,434.56488614457,
Men Single Speed,16,92896,Simon,Lynch,Lucky 13,39:42,376958,400.60670865675,446.08651485943,
Men Single Speed,17,144354,Robert,Melton,,41:18,517332,436.53156366889,457.60814357428,
Men Single Speed,18,144347,Timothy,Fargo,Wolverine Sports Club,41:40,378670,507.16114539871,469.12977228914,
Men Single Speed,19,151067,Aaron,Savona,Wolverine Sports Club,41:59,517763,426.58773175062,480.651401004,
Men Single Speed,20,158530,Scott,Liechty,Joy Machines Racing,34:58,541313,531.47002747255,492.17302971885,
Men Single Speed,21,166958,Kevin,Laroe,Wheels In Motion,35:43,451821,400,503.69465843371,
Men Single Speed,22,166954,Gregg,Iddings,,36:48,544954,400,515.21628714857,
Men Single Speed,23,166959,Dale,Laughner,,32:30,544581,400,526.73791586342,
Men Single Speed,DNF,43270,Earl,Hillaker,,,290407,289.98008227842,549.78117329314,
Men U40 Cat 4-5,1,158196,Justin,Mcnally,Ann Arbor Velo Club Inc.,30:26,473629,405.02650583392,393.4469137088,
Men U40 Cat 4-5,2,121839,Hayden,Fox,,30:44,411953,476.86319010414,401.16023403991,
Men U40 Cat 4-5,3,144355,Christopher,Sumner,Ann Arbor Velo Club,30:55,517603,427.29844113118,408.87355437103,
Men U40 Cat 4-5,4,144356,Michael,Migler,Team O2,30:57,516313,484.47453479573,416.58687470215,
Men U40 Cat 4-5,5,166969,Troy,Dean,,31:04,544425,540,424.30019503326,
Men U40 Cat 4-5,6,144354,Robert,Melton,,31:13,517332,436.53156366889,432.01351536438,
Men U40 Cat 4-5,7,125514,Jonathon,Vibbart,Team Fraser,31:17,389110,486.66910294945,439.72683569549,
Men U40 Cat 4-5,8,166970,Reed,Sullivan,,31:38,540820,540,447.44015602661,
Men U40 Cat 4-5,9,166971,David,Bennefield,HC Hooligans,32:13,522004,540,455.15347635773,
Men U40 Cat 4-5,10,117470,Peter,Boyse,HC Hooligans,32:56,370440,540,462.86679668884,
Men U40 Cat 4-5,11,151067,Aaron,Savona,Wolverine Sports Club,33:05,517763,426.58773175062,470.58011701996,
Men U40 Cat 4-5,12,151072,Patrick,Collins,RACING GREYHOUNDS,33:09,388519,542.29195654744,478.29343735107,
Men U40 Cat 4-5,13,151057,Rivers,Whitson,,33:14,478439,503.08189160706,486.00675768219,
Men U40 Cat 4-5,14,144353,Jason,Shipman,Sweet Bikes Racing,33:32,514669,465.71857011144,493.7200780133,
Men U40 Cat 4-5,15,153017,David,Chambers,Roll Models Racing,33:36,518765,658.33626385279,501.43339834442,
Men U40 Cat 4-5,16,112415,Zach,Chan,,33:52,423006,531.54936432779,509.14671867554,
Men U40 Cat 4-5,17,115085,Marc,Langlois,,34:01,454409,534.10905163702,516.86003900665,
Men U40 Cat 4-5,18,136014,Alan,Schlutow,,34:21,545055,540,524.57335933777,
Men U40 Cat 4-5,19,166948,Trevor,Young,,34:28,544042,540,532.28667966888,
Men U40 Cat 4-5,20,166972,Kyle,Thatcher,,34:36,544754,540,540,
Men U40 Cat 4-5,21,146369,Stephen,Merz,,34:48,542267,570.44566983496,547.71332033112,
Men U40 Cat 4-5,22,166950,Kevin,Bell,,35:15,527898,540,555.42664066223,
Men U40 Cat 4-5,23,158198,Jason,Koch,,35:55,538466,473.59116316167,563.13996099335,
Men U40 Cat 4-5,24,111002,Jeremiah,Owen,Bike Law,36:00,443907,502.84294754975,570.85328132446,
Men U40 Cat 4-5,25,158530,Scott,Liechty,Joy Machines Racing,36:03,541313,531.47002747255,578.56660165558,
Men U40 Cat 4-5,26,159661,Daniel,Freiberg,,36:06,426998,552.66619443428,586.2799219867,
Men U40 Cat 4-5,27,106450,Alexander,Hill,Flying Rhino Cycling Club,36:26,372825,656.91899781199,593.99324231781,
Men U40 Cat 4-5,28,153035,Matthew,Cowan,,37:05,521143,679.08993431738,601.70656264893,
Men U40 Cat 4-5,29,130357,William,Walker,,37:16,425383,537.41299677671,609.41988298004,
Men U40 Cat 4-5,30,166973,Chad,Dreuth,,37:24,508186,540,617.13320331116,
Men U40 Cat 4-5,31,125521,Lucas,Hansen,,37:28,486664,576.98921895271,624.84652364227,
Men U40 Cat 4-5,32,91098,Aaron,Dylewski,,37:34,514262,540,632.55984397339,
Men U40 Cat 4-5,33,166974,Matthew,Faraday,HC Hooligans,37:41,540146,540,640.27316430451,
Men U40 Cat 4-5,34,49439,Patrick,Reed,,37:42,390697,478.50368832327,647.98648463562,
Men U40 Cat 4-5,35,166975,Joe,Toates,,37:53,524603,540,655.69980496674,
Men U40 Cat 4-5,36,159662,Will,Laughner,,38:30,543994,607.90285717765,663.41312529785,
Men U40 Cat 4-5,37,43361,Joshua,Duggan,,30:50,371880,596.52019697862,671.12644562897,
Men U40 Cat 4-5,38,166956,Jackson,Robar,,31:26,488803,540,678.83976596009,
Men U40 Cat 4-5,39,166951,Ian,Sorensen,Ann Arbor Velo Club Inc.,32:18,524794,540,686.5530862912,
Men U40 Cat 4-5,DNF,136012,Chris,Schroeder,Michigan Bicycle Racing Associa,,399077,440.38291019053,701.97972695343,
Men U40 Cat 4-5,DNF,117475,Jordan,Caverly,,,488814,390.00304686243,701.97972695343,
Women 9-14 Junior,1,95634,Makenna,Osgood,KLM/Coldstone,37:34,545326,,,
Women 9-14 Junior,DNF,164731,Kate,Mckenzie,,,544948,,,
Women Cat 1/2,1,166945,Marie,Voss,Hagerty Cycling,39:35,512198,400,346.17510967163,
Women Cat 1/2,2,126007,Melissa,Seymour,Team O2,40:26,486797,389.14963878073,367.48702910697,
Women Cat 1/2,3,93119,Daniela,Mehech,Bike Ohio,40:41,339116,476.53453811252,388.7989485423,
Women Cat 1/2,4,166946,Christina,Draijer,,42:27,544075,400,410.11086797764,
Women Cat 1/2,5,159669,Emily,Ehrlich,Racing Greyhounds,42:55,531211,421.7945047234,431.42278741297,
Women Cat 1/2,6,115986,Valerie,Hyrman,Hagerty Cycling Team,43:04,434202,446.87809064595,452.73470684831,
Women Cat 1/2,7,137844,Victoria,Cane,Team Clark Logic,43:14,493753,458.59132305066,474.04662628364,
Women Cat 1/2,8,106448,Melissa,Mack,,43:22,402341,487.69897152657,495.35854571898,
Women Cat 1/2,9,70450,Adrienne,O'day,,45:54,254330,489.91277384154,516.67046515432,
Women Cat 1/2,10,117467,Kari,Alsager,Ann Arbor Velo Club Inc.,41:49,456530,512.97836703829,537.98238458965,
Women Cat 3-45,1,115078,Heidi,Snyder,,46:59,448893,505.86884500596,485.09715150423,
Women Cat 3-45,2,158212,Gabrielle,Zacks,Ann Arbor Velo Club,47:23,524796,554.46965683061,507.36440133521,
Women Cat 3-45,3,113231,Laura,Roberts,Bicisport,47:40,544084,556.65200317752,529.6316511662,
Women Cat 3-45,4,159670,Abby,Potts,,47:46,531223,600,551.89890099719,
Women Cat 3-45,5,148559,Sarah,Williams,,48:33,366227,574.16615082817,574.16615082817,
Women Cat 3-45,6,126008,Middy,Matthews,,39:31,396991,514.3944240118,596.43340065916,
Women Cat 3-45,7,166960,Emma,Noverr,,39:56,539279,600,618.70065049014,
Women Cat 3-45,8,152994,Tracy,Berman,,43:26,400193,695.53470585516,640.96790032113,
Women Cat 3-45,9,16411,Lillian,Ruiz,,48:46,254346,600,663.23515015212,
Women Cat 4-5,1,158212,Gabrielle,Zacks,Ann Arbor Velo Club,32:30,524796,,,
Women Cat 4-5,2,117467,Kari,Alsager,Ann Arbor Velo Club Inc.,33:37,456530,,,
Women Cat 4-5,3,152994,Tracy,Berman,,33:55,400193,,,
Women Cat 4-5,4,164580,Jenny,Lytle,,34:35,544317,,,
Women Cat 4-5,5,125544,Sarah,Garrett,Real Women Tri,39:54,346608,,,
Women Single Speed,1,15998,Kelly,Paterson,Wolverine Sports Club,41:04,241369,,,
Women Single Speed,2,70450,Adrienne,O'day,,35:39,254330,,,
Women Single Speed,3,115078,Heidi,Snyder,,37:45,448893,,,
Women Single Speed,4,126008,Middy,Matthews,,40:30,396991,,,
