Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B50+,12,21,537.94294518055,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B50+,10,18,517.78874966866,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B50+,14,17,590.16080537016,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B50+,13,19,603.58819542556,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B50+,8,13,500.66960564433,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B50+,13,15,523.50942590725,
Rodeo Cross #1,2022-09-28,B35+ Men,10,23,437.06090804815,
Rodeocross #2,2022-10-5,B35+ Men,11,23,442.33500471495,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B50+,11,23,468.80247101554,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B50+,8,20,468.14920624215,
Rodeocross #3,2022-10-12,B35+ Men,5,22,424.96541654729,
Rodeo Cross #4,2022-10-19,B35+ Men,7,23,424.34318059874,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B50+,12,26,453.47719986805,
Rodeocross #5,2022-10-26,B35+ Men,10,26,440.94867196841,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B50+,7,21,417.07464539839,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B50+,12,22,462.0645106237,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B50+,9,20,425.23887205183,
Nutty Cross,2022-11-20,Men B35+,13,38,452.47581857481,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B50+,8,15,446.57361058407,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B50+,12,21,459.00642710582,
Folsom RodeoCross #1,2023-09-23,Open 45+,19,29,462.8284826749,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B50+,10,19,477.93749313851,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B50+,9,15,456.748418359,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B50+,10,16,447.29888016931,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B50+,13,17,515.74729056295,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B50+,10,16,460.47391747963,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B50+,9,17,430.00537903127,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B50+,8,14,472.56262378886,
