Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts & Guts,2010-10-15,Cat 1/2/3 Men,23,40,269.56532990804,
Ruts & Guts,2010-10-15,Cat 3/4 Men,4,40,351.25,
New Cross on the Block,2010-10-16,Men Cat 3,3,14,364,
Ruts N Guts,2011-11-19,Men - Men Cat 3 - 19-99,DNF,21,467.5,
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,11,29,388.41531675931,
Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,10,48,367.78951824078,
Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,DNF,48,465.02491005143,
Gobble Cross,2012-11-18,Men Cat 3  ,11,23,399.08075843708,
Ruts and Guts Day 1,2013-11-8,Men M Cat 3,18,37,419.65694788012,
Ruts and Guts Day 2,2013-11-9,Men M Cat 3,23,35,464.01539011114,
Ruts and Guts Day 3,2013-11-10,Men M Cat 3,7,36,343.66118836332,
Super Gobble Cross II Day 2,2013-11-24,Men M Cat 3,DNF,12,547.15065097563,
Rock The Mohawk,2013-12-1,Men Cat 3 Senior,5,17,374.773602575,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,52,69,463.90072102564,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,22,50,433.13339476001,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,25,51,430.06942613379,
CX7s Austin Day 2,2014-11-16,Men Cat3/4,20,28,453.38715314726,
Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,32,37,478.15881325248,
Long Island Cyclocross at Sunken Meadow Day 1,2014-12-27,4 5,8,24,463.16778477597,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,34,71,540,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,32,43,461.52517936481,
