Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Eeklo,2017-09-10,Men Junior,49,58,452.4212659295,
Berencross,2017-10-7,Men Junior,35,40,462.46231980947,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Junior,42,46,467.74212931555,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,48,53,428.51010676847,
Jaarmarktcross,2017-11-11,Men Junior,28,38,420.38273501548,
Belgian National Championships,2018-01-13,Men Junior,DNF,67,543.66692256557,
Kasteelcross Zonnebeke,2018-01-20,Men Junior,24,34,433.03058983887,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Junior,36,45,400.50108192266,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Junior,30,35,342.85080919833,
Berencross,2018-10-6,Men Junior,25,44,387.74135525976,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Junior,DNF,48,531.82916073925,
Telenet Superprestige Gavere,2018-11-11,Men Junior,37,54,442.02118441196,
Ambiancecross,2018-11-24,Men Junior,30,59,386.44569685101,
Cyclocross Bredene,2018-12-29,Men Junior,26,37,392.63043150504,
Cyclocross Gullegem,2019-01-5,Men Junior,DNF,26,492.25452464879,
Belgian National Championships,2019-01-12,Men Junior,56,70,507.13290262332,
Kasteelcross Zonnebeke,2019-01-26,Men Junior,23,30,403.19320868188,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,33,64,379.97111506,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Junior,22,33,413.48341297923,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Junior,37,42,501.00019135534,
Kermiscross,2019-10-17,Men Elite,32,39,277.34649427909,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,53,69,301.14965892692,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,53,67,299.89314267709,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,38,51,277.82241698903,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,44,60,277.09886905578,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,57,86,270.36621786334,
Belgian National Championships,2020-01-11,Men Under 23,DNF,62,333.27760975189,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,52,63,306.90482811787,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,42,56,262.59811461796,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,64,78,248.71221703298,
GP Leuven,2020-02-22,Men Elite,29,38,258.86585693432,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,59,71,282.1168546502,
Rapencross,2020-09-26,Men Elite,50,76,263.83662440986,
Polderscross,2020-10-3,Men Elite,50,66,287.07604837911,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,DNF,81,301.09469734438,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,61,70,268.49904155708,
GP Leuven,2020-11-14,Men Elite,63,71,276.59191222186,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,DNF,70,271.55966205455,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,41,47,266.30747971747,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,53,60,278.56852074184,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,51,59,275.35493441148,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,47,56,260.45374028664,
Robotland Cyclocross Essen,2020-12-22,Men Elite,DNF,60,326.03681625905,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,55,65,272.88613570858,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,39,44,266.45307630467,
Cyclocross Gullegem,2021-01-2,Men Elite,32,38,292.98151972889,
Belgian National Championships,2021-01-9,Men Elite,38,47,310.14174530566,
Lampiris Zilvermeercross,2021-01-16,Men Elite,62,71,292.83587970593,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,45,54,267.65475608522,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,47,50,253.77762400518,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,44,54,253.03743747877,
cross Eeklo,2021-02-13,Men Elite,40,49,254.12159299418,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,DNF,46,247.79307431297,
Waaslandcross,2021-02-20,Men Elite,DNF,45,284.71739203394,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,48,55,256.05313952292,
Berencross,2021-10-2,Men Elite,38,49,329.48167035835,
Kermiscross,2021-10-21,Men Elite,48,55,296.58643983893,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,DNF,67,349.46396315291,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,48,70,317.29968431869,
Grand Prix Garage Collé,2022-01-1,Men Elite,31,51,281.2319711708,
Belgian National Championships,2022-01-8,Men Under 23,35,63,313.69919993644,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Under 23,34,40,353.85399729334,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Under 23,27,38,327.77055199951,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Under 23,22,28,304.98026774208,
Waaslandcross,2022-02-19,Men Elite,38,51,277.16360687348,
Berencross - Meulebeke,2022-10-1,Men Elite,66,78,346.32034876144,
Kermiscross,2022-10-20,Men Elite,37,45,329.33034969277,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,39,47,306.26274134871,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,68,81,348.30473380132,
Telenet Superprestige Gullegem,2023-01-7,Men Elite,33,44,276.21031377324,
Belgian National Championships,2023-01-15,Men Under 23,25,54,273.47855992369,
Kasteelcross - Zonnebeke,2023-01-21,Men Elite,35,44,273.31159900265,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Under 23,37,39,367.78792615312,
Parkcross Maldegem,2023-02-8,Men Elite,30,38,234.00935493523,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Under 23,31,43,308.32978159092,
X2O Badkamers Trofee Brussels,2023-02-19,Men Under 23,32,34,347.03161731365,
Kermiscross,2023-10-19,Men Elite,29,35,265.92366207311,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,36,61,264.01402075097,
Cyclo-cross Gernelle,2023-11-18,Men Elite,24,38,237.33421060885,
Grand Prix Garage Collé,2024-01-1,Men Elite,43,44,289.16871029266,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,40,53,258.6655901185,
Belgian National Championships,2024-01-14,Men Elite,31,40,229.03413887178,
Cyclocross - Otegem,2024-01-15,Men Elite,18,20,175.12355717444,
Kasteelcross - Zonnebeke,2024-01-20,Men Elite,28,39,247.688148233,
Parkcross Maldegem,2024-02-7,Men Elite,30,33,,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Elite,30,41,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Elite,32,38,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,47,56,,
