Race Name,Race Date,Category Name,Place,Total Racers,Points
Sagebrush CX - Hidden Valley,2013-09-28,Men's C 35+,6,10,540,
Sagebrush CX #3 - Clayton Middle School,2013-10-26,Men's C 35+,14,15,610.44318718512,
Sagebrush CX #4 - Dorothy McAlinden Park,2013-11-16,Men's C 35+,1,10,447.759338902,
CrossReno,2015-09-19,Men 45+ Cat 4-5,17,34,530.79368563317,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men Master 45+ 45+ 4/5,1,9,391.61989829323,
CrossReno,2016-10-1,Men C 45+ Cat 4/5,7,20,498.98922880232,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men B 45+  3/4/5,13,15,534.20261486042,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men Master 45+ 45+ 4/5,4,9,425.80656557896,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men 45+ Cat 4/5,4,9,501.25529834011,
Sagebrush Cyclocross #1,2017-09-23,Men 45+ Cat 4/5,5,20,455.24777124151,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men Master 45+ Cat 4/5,3,12,441.80850666226,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Men Master 45+ Cat 4/5,1,9,442.31733973035,
RenoCross,2018-09-19,Men Master 45+ Cat 45,14,29,467.4210691303,
Sagebrush #3,2018-11-3,Men Masters 45+ Cat 4/5,2,10,469.9539190544,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Men Masters 45+ Cat 4/5,2,10,451.46949124125,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Men Master 45+ Cat 3/4,7,9,475.13606278264,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Men Master 45+ Cat 4/5,2,10,517.84530373169,
Reno Wheelmen Sagebrush CX #5,2019-12-7,Men Master 45-54 Cat 4/5,2,3,,
Sagebrush Cyclocross #2,2022-09-24,Men Master 45+ Cat 3/4 45+,3,7,506.17920086297,
