Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Rosa Cup #1,2012-10-27,Cat C Men,11,18,551.02877245597,
BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,56,76,607.22509649608,
Santa Rosa Cup #2,2012-11-17,C Men,12,16,570.375,
BASP #4:  Candlestick Park,2012-11-25,Category C Men,52,81,581.1180556826,
Bay Area Superprestige #5,2012-12-9,Category C Men,49,67,617.28227283283,
Santa Rosa Cup #3,2012-12-16,C Men,9,15,556.25093401911,
BASP #1: Candlestick Park,2013-09-29,Cat C Men    ,35,60,556.13311183327,
Lion of Fairfax of Los Altos,2013-10-12,Cat C Men,13,22,549.3959763859,
Santa Rosa CX Cup #1,2013-10-19,C Men,10,10,596.45521031861,
Stafford Lake Wildcat,2013-11-3,Cat C Men,10,25,509.94834717516,
Santa Rosa Cup,2013-11-23,C Men,9,12,567,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C Men,33,58,556.89147595052,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C Men,23,50,521.40539457826,
San Jose Supcat,2013-12-14,Cat C Men,11,15,587.17917777303,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),69,110,563.76409582608,
Vallejo Cougar,2014-10-4,C Men,27,27,663.3046500971,
Lion of Fairfax,2014-10-12,C Men,16,26,555.48946862005,
Santa Rosa Cup #2 Place to Play,2014-10-19,C Men,9,12,569.22938912481,
Stafford lake Wildcat NCCX #3,2014-11-2,C Men,8,22,501.90866668565,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men,14,40,501.21149428665,
Kitten of Vallejo,2014-12-6,C Men,5,13,502.74068305036,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men,16,33,531.53793341997,
Superpro CX - Oakland,2015-10-10,C Men,19,45,521.37897467215,
Superpro CX - Vallejo Night Race,2015-10-17,C Men,8,25,480.94595889482,
Superpro CX - Vallejo,2015-10-24,C Men,8,24,496.2562952538,
Sacramento CX #3,2015-10-25,Men C,5,20,472.70293757002,
Sierra Point Night Cross,2015-11-7,Cat C Men,5,39,418.68151562278,
Sierra Point Repechage,2015-11-8,PLC,6,16,,
BASP #5 Candlestick Repechage,2015-11-22,Cat C Men,15,23,574.42953757685,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men,12,29,509.79723878521,
Superpro Vallejo Night Race,2016-10-1,Men B 35+ Masters,9,13,511.29650712937,
Superpro - Lion of Fairfax,2016-10-15,Men - B 35+ (Masters),11,24,455.02206096291,
Sacramento Cyclocross Race #3,2016-10-23,Men B35+,6,17,404.54670846446,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 35+ (Masters),12,20,499.45933499011,
Santa Rosa Cup - Saturday Race,2016-11-12,Mens B,23,41,429.59447075741,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 35+,16,19,493.33360472591,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 35+,30,33,567.97751555541,
SuperPro Stafford Lake,2018-10-21,Men - B 35+,15,17,583.92175089573,
CX1 Halloween Cross,2018-10-28,Open Men B,38,43,452.22684545894,
