First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brendan,Kelly,2017 Bethlehem Cup,2017-11-19,Men U19,4,6,,
Brendan,Kelly,Cider Cross,2017-11-5,Men Junior 15-16,3,4,,
Brendan,Kelly,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Junior Boys Under 19,5,6,617.35586131256,
Brendan,Kelly,Saratoga Spa Cyclocross,2017-10-28,U19 Boys,3,5,,
Brendan,Kelly,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,65,109,560.63665760613,
Brendan,Kelly,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,86,118,626.3217658926,
Brendan,Kelly,Uncle Sam GP Day 2,2017-10-8,U19 Men,4,6,,
Brendan,Kelly,Uncle Sam GP Day 1,2017-10-7,U19 Men,3,6,507.24673471035,
Brendan,Kelly,Kirkland Cyclocross Race,2017-09-10,Men Juniors U19,3,10,492.09511987344,
Brendan,Kelly,CompEdge Cross @ Blunt Park,2017-08-27,JUNIORS,7,23,489.64752863282,
