Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,92,101,599.98463897441,
Omaha OCXW Opener,2010-10-2,Cat 3,7,14,400,
Bellevue GP OCXW #2,2010-10-3,Mens 3,6,15,385.9332990888,
Crosstober,2010-10-9,Men B,9,17,400,
2010 Skyview Cyclocross Classic,2010-10-23,Men 1/2/3,7,9,370.32580273137,
2010 Flatwater Cyclocross,2010-10-24,Men's 1 2 3,DNF,27,453.04440121772,
CrossVegas ,2011-09-14,Wheelers and Dealers ,64,142,391.33610594611,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 1/2/3 Senior 10-99,15,18,320.66260551409,
Omaha CX Weekend Day 2,2011-10-2,Mens 1 2 3,11,19,298.26933824845,
Omaha CX Weekend Day 2,2011-10-2,Cat 3,DNF,22,528.17383682775,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,11,34,376.72037640765,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,13,37,377.75860053869,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 3/4,1,15,331.84720328131,
Nebraska State Cyclocross Championship,2011-11-20,Cat 3/4,3,20,334.13168364656,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,20,73,330.1058603017,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,79,71,497.83957752953,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,51,54,468.75002524853,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 35-39,21,22,416.71021466844,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,54,72,371.57457213312,
Palooza Cross,2013-08-24,Men Open 1/2/3,7,12,402.54089617808,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,43,88,391.58448284343,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,25,79,355.81606394617,
The Elmwood Forest Cross,2013-10-13,Men Cat 1/2/3 Open,3,7,362.46234475078,
Gateway Cross Cup Day 1,2013-10-26,Men Open,24,41,392.44962741157,
Gateway Cross Cup Day 2,2013-10-27,Men Open,17,37,363.00995991495,
Jingle Cross Day 1,2013-11-15,Men Cat 3,13,85,317.58603490065,
Jingle Cross Day 2,2013-11-16,Men 3,11,84,325.30821214225,
Jingle Cross Day 3,2013-11-17,Men 3,70,78,519.06424652793,
West Sacramento CX Grand Prix,2014-09-6,Elite Men,22,32,334.45351140423,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),37,95,383.07899397802,
Vallejo Cougar,2014-10-4,35+ B Master Men,30,31,551.50005587044,
Jingle Cross Day 1,2014-11-14,Men Cat 3,50,85,415.5425591925,
Jingle Cross Day 2,2014-11-15,Men Cat 3,51,103,410.15442757594,
