Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,39,48,639.00781190329,
Ohio State Championships ,2017-12-3,Men - Cat 4/5,17,19,633.9752344838,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  4/5,33,38,638.63269817754,
Harbin Park CX,2018-09-9,Men Cat 5,26,53,545.33512813298,
Valley View CX,2018-09-30,Men Cat 5,38,50,642.23767386396,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 5,29,42,600.10877274083,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 5,27,46,578.04269553906,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,26,42,566.61245112157,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,25,54,533.01813665713,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 45+,18,21,478.70412924185,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 50-54,9,10,457.08180761337,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Cat 5,6,9,557.71997656522,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,57,69,592.09327441879,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,46,61,532.41673036312,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,55,56,512.23282888687,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men Cat 4/5,27,44,557.51397365743,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,33,68,493.03565406416,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,43,53,599.63260872655,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 45+,11,11,561.81203597641,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,47,57,541.04399716233,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,92,119,617.1427479088,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,38,40,626.53923466431,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,71,88,611.51607751909,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,20,30,509.29099707219,
Red Kite Beach Party ,2019-10-13,Men  40+ - 50+  60+  SS,31,40,477.77612325386,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,80,93,502.30647775663,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,82,92,494.1078478539,
Cap City Cross - Smith Farms,2019-11-2,Men Masters 45+,24,30,534.55914191401,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 3/4,24,25,486.65962338779,
Lionhearts CX,2021-09-5,Master Men 50+,9,13,519.23349465483,
Carter Park Cyclocross,2021-09-12,Men 50+,16,20,573.09307570694,
RK & LGS Beach Party,2021-09-19,Men   4 | Boys 1518  Masters   40+,20,34,513.56644510863,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 4/5,25,33,555.73993041075,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 4/5,24,34,564.24732375684,
Cross N' Hopps,2021-10-10,Men's 4/5/NOVICE (Men),9,18,506.93515890303,
Cross N' Hopps,2021-10-10,Men 3/4 (Men),3,6,432.14302648487,
Glenwood Academy CX,2021-10-17,Men Masters 55+,10,25,479.41598923767,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,44,68,534.04605827169,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,40,64,539.11628240812,
Heck of the North III,2021-10-30,Men 4/5/Novice (Men),14,34,512.21633788787,
Heck of the North III,2021-10-30,Men's 3/4 (Men),12,13,478.14001241952,
Groundhog PSI-Clocross,2021-11-7,Men Masters 55+ Cat 4/5,3,17,457.04873479013,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,63,74,510.96643595281,
Curt Brown Memorial CX GP,2021-11-21,Men Masters (50+),6,8,406.62615286871,
Curt Brown Memorial CX GP,2021-11-21,Men Cat 3/4,9,9,447.21345376183,
Region Riot Cyclocross,2021-11-28,Men Masters 55+ Cat 4/5,3,13,473.44974566191,
Region Riot Cyclocross,2021-11-28,Men Cat 4/5,22,29,577.09941331823,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 55-59,7,10,394.64033927638,
Tomlinson Revenge Cross,2022-10-1,Men and Women 50+ (Open),5,5,,
Tomlinson Revenge Cross,2022-10-1,Fat Bike,3,3,,
Month of Mud at Riverview Cyclocross,2022-10-2,Masters Sport Men 55+,3,4,,
Glenwood Academy CX,2022-10-16,Men Masters 55+,26,34,600.98622378048,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,62,64,552.80086771534,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,75,89,499.40158919498,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,72,83,529.58299246269,
John Bryan Cyclocross,2022-11-13,Men Wave 6,40,45,529.21037054299,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,29,38,595.64064101641,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,33,42,477.29641807743,
Shenanigans Cyclefest,2023-09-24,Men Men's Masters 55+,7,8,492.26192162957,
Shenanigans Cyclefest,2023-09-24,Men Singe Speed,9,10,464.74467936103,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 55+,DNF,31,749.43939501223,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,32,37,500.40788580763,
John Bryan Cyclocross,2023-11-11,Men Wave 2,21,26,578.99674445322,
John Bryan Cyclocross,2023-11-11,Wave 6,39,43,541.04334546799,
NEOCX:  Season Finale,2023-11-18,Men 55+,8,8,496.18929609917,
NEOCX:  Season Finale,2023-11-18,Men Singlespeed,8,19,390.1836360828,
Rolling Hills CX-Mas,2023-11-19,Master's Elite men 55+,8,8,550.14629288781,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia ,2023-12-24,Masters Male 55-59,5,6,558,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia ,2023-12-24,Masters Male 55-59,5,6,558,
