Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Cyclebration Cyclocross Results,2013-09-7,Men Junior,4,6,431.32056400804,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B Junior,9,10,565.81084865373,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B Junior,12,13,568.87975859868,
Kitten of Vallejo,2013-11-10,Juniors 10-14,4,8,531.31409000695,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C Cat 4-5,9,24,492.89150888786,
Sacramento Cyclocross Race #3,2016-10-23,Men C,5,19,487.58477454716,
Sacramento Cyclocross Race #4,2016-10-30,Men C,5,15,489.05967340629,
Sacramento Cyclocross Race #5,2016-11-6,Men C,8,20,492.44227617797,
Sacramento Cyclocross Race #6,2016-11-20,Men C,3,14,426.77650197468,
Sacramento Cyclocross Race #7,2016-12-3,Men C,DNF,19,662.36942052251,
