Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,104846,Jacob,Williams,Visit Knoxville Elite Cycling,,340102,430.28717576205,372.79415116579,
Men Cat 3,2,38802,Garrett,Smith,Reedy Creek Bicycles,,285861,386.24529545484,386.12428820827,
Men Cat 3,3,108426,Weston,Mcwhorter,Rouler Racing,,113,426.11469933573,399.45442525076,
Men Cat 3,4,51725,Brett,Rumble,Giordana-Charlotte Sports Timing,,302938,356.68109456517,412.78456229324,
Men Cat 3,5,6234,Trent,Long,Cycology Bicycles,,194467,402.5724347887,426.11469933573,
Men Cat 3,6,106694,Blake,Adams,Team Aubrey's Resturants,,333934,456.89230645191,439.44483637822,
Men Cat 3,7,98882,Wesley,Sturgill,,,416097,453.55679188488,452.7749734207,
Men Cat 3,8,33607,James,Deane,Cycology Bicycles,,333762,493.20665236659,466.10511046319,
Men Cat 3,9,16394,Travis,Neumuller,Team Mission Source / NGCA,,160310,397.51509278453,479.43524750567,
Men Cat 3,DNF,75933,Mitchell,Hopkins,Cycletherapy,,277393,358.64320465347,492.76538454816,
Men Cat 4/5,1,107806,Andrew,Stallings,Milligan College,,413698,407.79117884872,374.5236069765,
Men Cat 4/5,2,63498,Mathew,Thompson,Team Gran Fondo,,301078,402.52707314372,383.23289081984,
Men Cat 4/5,3,83072,Arvin,Jansen,Trace Bikes,,313306,486.954532895,391.94217466318,
Men Cat 4/5,4,71768,Jeff,Kauppi,I AM Racing,,361911,466.51591466532,400.65145850652,
Men Cat 4/5,5,112504,Zach,Holmes,,,454912,447.54093110889,409.36074234987,
Men Cat 4/5,6,113656,Jared,Beck,,,448807,459,418.07002619321,
Men Cat 4/5,7,103444,Lee,Clayton,Riverside Bicycle Racing,,378749,500.69204501818,426.77931003655,
Men Cat 4/5,8,120136,Arthur,Wilke,,,456347,540,435.48859387989,
Men Cat 4/5,9,80062,David,Mcdaniel,Hub Endurance Chattanooga,,254099,545.14856948368,444.19787772323,
Men Cat 4/5,10,98888,Frank,Wood,MSG Cyclocross,,416137,471.53655112109,452.90716156658,
Men Cat 4/5,11,120848,Dustin,Melton,,,,540,461.61644540992,
Men Cat 4/5,12,103446,Jonathan,King,Riverside Bicycle Racing,,379815,479.43830258193,470.32572925326,
Men Cat 4/5,13,120139,Brandon,Valenzuela,,,457263,580.5,479.0350130966,
Men Cat 4/5,14,89001,Armin,Orucevic,,,272795,555.25078705768,487.74429693995,
Men Cat 4/5,15,20541,Robert,Dills,Harper Auto,,209494,518.52416523215,496.45358078329,
Men Cat 4/5,16,120849,Stanley,Graves,Bicycle Haus Racing,,289810,540,505.16286462663,
Men Cat 4/5,17,120850,Scott,Koch,,,160108,540,513.87214846997,
Men Cat 4/5,18,120385,Brice,Johnston,,,457265,540,522.58143231332,
Men Cat 4/5,19,112491,Mike,Albaneso,,,195319,503.39087852911,531.29071615666,
Men Cat 4/5,20,120851,Lucas,Kindervater,Cyclesport Concepts,,442169,540,540,
Men Cat 4/5,21,38576,Adam,Ankers,Philadelphia Ciclismo,,325556,645.02349295897,548.70928384334,
Men Cat 4/5,22,120852,Chris,Luttrell,,,,540,557.41856768668,
Men Cat 4/5,23,112486,Andrew,Beishline,,,455479,583.84834189932,566.12785153003,
Men Cat 4/5,24,114894,Chris,Korbey,,,443029,589.212655073,574.83713537337,
Men Cat 4/5,25,76776,Phil,Graves,,,,459,583.54641921671,
Men Cat 4/5,26,120853,Chris,Burl,,,440859,540,592.25570306005,
Men Cat 4/5,27,120854,Brent,Williams,Team Aubrey's Resturants,,457661,540,600.9649869034,
Men Cat 4/5,28,119010,Michael,Barto,Team Aubrey's Resturants,,,507.6,609.67427074674,
Men Cat 4/5,29,119009,Matthew,Torrence,Team Aubrey's Resturants,,439618,491.4,618.38355459008,
Men Cat 4/5,30,95278,Kevin,Addams,ATLX,,414675,537.17949484817,627.09283843342,
Men Cat 4/5,31,80620,Charles,Westbrook,AYC Club Team,,390700,607.12079027501,635.80212227677,
Men Cat 4/5,32,120855,Michael,Twigg,Harper Auto,,36142,540,644.51140612011,
Men Cat 4/5,33,84820,Tristen,Westbrook,AYC Club Team,,416218,622.01767560273,653.22068996345,
Men Cat 4/5,34,106699,Stephen,Barto,Team Aubrey's Resturants,,418432,514.42430804597,661.92997380679,
Men Cat 4/5,35,116814,Jamie,Seward,,,455971,668.37892555373,670.63925765013,
Men Cat 4/5,36,101236,Mike,Nelms,,,418308,611.10982552131,679.34854149348,
Men Cat 4/5,37,120856,Chris,Sharp,,,,540,688.05782533682,
Men Cat 4/5,38,118615,Scott,Dishner,,,449161,631.19211542573,696.76710918016,
Men Cat 4/5,DNF,112482,Michael,Montgomery,,,300549,544.91660851805,705.4763930235,
Men Cat 4/5,DNF,115994,Aaron,Braswell,BPC Cycling,,430557,480.34753977865,705.4763930235,
Men Cat 4/5,DNF,121531,Nathan,Greene,,,401404,520.37309052447,705.4763930235,
Men Juniors 10-14 Open,1,59024,Anthony,Bailey,AYC Junior Development Race Team,,324600,,,
Men Juniors 10-14 Open,2,119016,Chris,Bidwell,,,438755,,,
Men Juniors 15-18 Open,1,60014,Seth,Bassett,SVMIC Cycling,,337482,,,
Men Juniors 15-18 Open,2,83072,Arvin,Jansen,Trace Bikes,,313306,,,
Men Juniors 15-18 Open,3,106692,Sean,Halstead,,,417219,,,
Men Juniors 15-18 Open,4,115178,Gareth,Miller,Village Volkswagen Cycling Team,,352454,,,
Men Masters 35-44 Cat 1/2/3/4,1,59110,Dirk,Pohlmann,Texas Roadhouse Cycling Team,,51532,311.70605729665,307.57368325239,
Men Masters 35-44 Cat 1/2/3/4,2,30251,Travis,Werts,Sonic Cycling,,159867,373.5790113622,320.57524211039,
Men Masters 35-44 Cat 1/2/3/4,3,60088,Shannon,Williams,Red Kite Bicycle Studio,,224931,301.71405484828,333.57680096838,
Men Masters 35-44 Cat 1/2/3/4,4,107363,John,Kirkwood,Crosstown Velo,,147072,409.26932070482,346.57835982637,
Men Masters 35-44 Cat 1/2/3/4,5,15208,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,400.26910752607,359.57991868436,
Men Masters 35-44 Cat 1/2/3/4,6,201275,Trent,Webster,Harper Auto,,383965,425.67051247564,372.58147754236,
Men Masters 35-44 Cat 1/2/3/4,7,60089,Jacob,Gruzalski,,,332098,388.99851306788,385.58303640035,
Men Masters 35-44 Cat 1/2/3/4,8,98862,Jean-paul,Mcneely,Sobe-Headshok,,23786,382.16755973281,398.58459525834,
Men Masters 35-44 Cat 1/2/3/4,9,60118,Michael,Biegalski,Harper Auto,,140220,342.75332680173,411.58615411633,
Men Masters 35-44 Cat 1/2/3/4,10,75933,Mitchell,Hopkins,Cycletherapy,,277393,358.64320465347,424.58771297432,
Men Masters 35-44 Cat 1/2/3/4,11,40966,Brent,Longenecker,,,326932,398.48883431985,437.58927183232,
Men Masters 35-44 Cat 1/2/3/4,12,6293,John,Gore,NashvilleCyclist.com,,53427,444.51186310684,450.59083069031,
Men Masters 35-44 Cat 1/2/3/4,DNF,69615,Jason,Moore,,,135688,442.76557335479,463.5923895483,
Men Masters 45+ Cat 1/2/3/4,1,106703,Barry,Lucas,Team Aubrey's Resturants,,21733,343.46214369621,304.02137591021,
Men Masters 45+ Cat 1/2/3/4,2,59028,Jay,Westbrook,Chainheart Cycling Studio,,163511,329.46495453231,320.66861156467,
Men Masters 45+ Cat 1/2/3/4,3,33831,Dwight,Smith,Reedy Creek Bicycles,,269901,400.18440176779,337.31584721913,
Men Masters 45+ Cat 1/2/3/4,4,59103,Tim,Hall,Sonic Cycling,,179788,366.56785954347,353.9630828736,
Men Masters 45+ Cat 1/2/3/4,5,59042,Bob,Wright,Chainheart Cycling Studio,,185424,362.98661761986,370.61031852806,
Men Masters 45+ Cat 1/2/3/4,6,16394,Travis,Neumuller,Team Mission Source / NGCA,,160310,397.51509278453,387.25755418252,
Men Masters 45+ Cat 1/2/3/4,7,58860,Greg,Casteel,Harper Auto,,95775,418.38015829948,403.90478983699,
Men Masters 45+ Cat 1/2/3/4,8,30282,James,Berry,,,163082,407.62517790618,420.55202549145,
Men Masters 45+ Cat 1/2/3/4,9,40206,Mark,Peet,Harper Auto,,206084,431.98948753129,437.19926114591,
Men Masters 45+ Cat 1/2/3/4,10,89926,Jim,Johnson,,,64158,448.44227700302,453.84649680038,
Men Masters 45+ Cat 1/2/3/4,11,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,439.6431877665,470.49373245484,
Men Masters 45+ Cat 1/2/3/4,12,59984,David,Richardson,MOAB,,84547,489.80752437762,487.1409681093,
Men Masters 45-54 Cat 3/4/5,1,98891,Randy,Miller,Piney Flats Bicycles/Dean Endurance CX T,,376474,466.62951679592,408.57075216489,
Men Masters 45-54 Cat 3/4/5,2,58852,Jim,Farmer,Hub Endurance Chattanooga,,267054,428.75707575508,427.25240506991,
Men Masters 45-54 Cat 3/4/5,3,71768,Jeff,Kauppi,I AM Racing,,361911,466.51591466532,445.93405797493,
Men Masters 45-54 Cat 3/4/5,4,66004,Craig,Hoyme,MSG Cyclocross,,16949,398.18508741364,464.61571087995,
Men Masters 45-54 Cat 3/4/5,5,103435,Jeff,Treuden,Ride615 Development,,123341,462.71550709458,483.29736378497,
Men Masters 45-54 Cat 3/4/5,6,20541,Robert,Dills,Harper Auto,,209494,518.52416523215,501.97901668998,
Men Masters 55+ Cat 3/4/5,1,59009,Eddie,Branch,Piney Flats Bicycles/Dean Endurance CX T,,253699,,,
Men Masters 55+ Cat 3/4/5,2,59172,Thomas,Gee,Hub City Bicycle - Lift Center Racing,,13000,,,
Men Masters 55+ Cat 3/4/5,3,59035,Jeffrey,Linnen,MSG Cyclocross,,110848,,,
Men Masters 55+ Cat 3/4/5,4,23589,Wayne,Nix,,,96120,,,
Men Masters 55+ Cat 3/4/5,5,68198,Glenn,Taylor,TVB Race/ Tomato Head,,340034,,,
Men Pro/Cat 1/2,1,20464,Cory,Rimmer,King University,,235910,292.20639680951,232.68970295945,
Men Pro/Cat 1/2,2,15214,Andrew,Reardon,Sonic Cycling,,177637,258.52002423305,255.13827877863,
Men Pro/Cat 1/2,3,51647,Andrew,Bailey,Team Aubrey's Resturants,,282272,270.53135410844,277.58685459781,
Men Pro/Cat 1/2,4,65710,Spencer,Whittier,Hub Endurance Chattanooga,,341006,254.74684758652,300.03543041699,
Men Pro/Cat 1/2,5,98877,Hunter,Resek,Team Aubrey's Resturants,,315400,355.70531421065,322.48400623617,
Men Pro/Cat 1/2,6,62746,Ophir,Sefiha,Primal - Audi Denver,,40420,361.33366400832,344.93258205535,
Men Pro/Cat 1/2,7,51678,Nolan,Tankersley,Milligan College,,298437,350.87010270779,367.38115787453,
Men Pro/Cat 1/2,8,54377,Joseph,Grimes,Boone Bike/Abby Construction/Specialized,,242647,338.99506140292,389.82973369372,
Men Pro/Cat 1/2,9,59098,Casey,Stallard,Piney Flats Bicycles/Dean Endurance CX T,,306154,409.21722088463,412.2783095129,
Men Pro/Cat 1/2,10,67079,Chris,Slack,,,270967,386.92250014029,434.72688533208,
Men Single Speed Open,1,40206,Mark,Peet,Harper Auto,,206084,431.98948753129,382.24792453246,
Men Single Speed Open,2,63498,Mathew,Thompson,Team Gran Fondo,,301078,402.52707314372,406.17535968906,
Men Single Speed Open,3,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,439.6431877665,430.10279484566,
Men Single Speed Open,4,33607,James,Deane,Cycology Bicycles,,333762,493.20665236659,454.03023000225,
Men Single Speed Open,5,51649,Marshall,Bassett,SVMIC Cycling,,169870,497.48880595804,477.95766515885,
Men Single Speed Open,6,3330,Steven,Rider,Micro Metals/Bike Zoo,,166618,462.70867795112,501.88510031545,
Men Single Speed Open,7,95278,Kevin,Addams,ATLX,,414675,537.17949484817,525.81253547205,
Men Single Speed Open,8,112486,Andrew,Beishline,,,455479,583.84834189932,549.73997062865,
Women Cat 4,1,114925,Paige,Shook,Mars Hill Cycling,,423254,527.40569677565,483.17649581059,
Women Cat 4,2,114880,Dl,Williamson,MSG Cyclocross,,454992,551.97634567905,505.95265025485,
Women Cat 4,3,101342,Brittany,Hopson,Sorella Cycling p/b Hincapie Sportswear,,416400,559.23792700051,528.7288046991,
Women Cat 4,4,76480,Mary,Isaac,Taco Mamacita,,367986,594.11453606371,551.50495914335,
Women Cat 4,5,6727,Morgan,Miller,Hub Endurance Chattanooga,,323042,633.4285733383,574.2811135876,
Women Cat 4,6,113662,Amy,Christian,Taco Mamacita,,307286,564.13403223036,597.05726803186,
Women Cat 4,7,112458,Elizabeth,Addams,ATLX,,448801,626.35988664186,619.83342247611,
Women Cat 4,8,120857,Maria,Danker,Harper Auto,,427877,600,642.60957692036,
Women Cat 4,9,119014,Michelle,Hammett,,,454764,621,665.38573136461,
Women Cat 4,10,60018,Tammy,Richardson,Tennessee Women's Cycling Project,,140031,666.06114415549,688.16188580887,
Women Juniors 10-14 Open,1,116868,Victoria,Williams,MOAB,,456720,,,
Women Juniors 10-14 Open,2,101215,Eleanor,Israel,Trace Bikes,,400843,,,
Women Juniors 10-14 Open,3,120847,Haley,Webster,,,,,,
Women Pro/Cat 1/2/3,1,66013,Jane,Burlew,Asheville Cyclocross,,360760,374.15267278904,400.44658592479,
Women Pro/Cat 1/2/3,2,15869,Meghan,Korol,Don Walker Cycles Racing,,285702,428.31323138804,440.66260083823,
Women Pro/Cat 1/2/3,3,86181,Alex,Christofalos,Mars Hill Cycling,,392411,532.35604890554,480.87861575168,
Women Pro/Cat 1/2/3,4,80067,Susie,Stanfield,Hub Endurance Chattanooga,,381223,521.09463066513,521.09463066513,
Women Pro/Cat 1/2/3,5,58858,Cathi,Cannon,Taco Mamacita,,262493,529.41682521045,561.31064557858,
Women Pro/Cat 1/2/3,6,83415,Ali,Whittier,Hub Endurance Chattanooga,,387005,519.60869092167,601.52666049203,
Women Pro/Cat 1/2/3,7,88898,Nicole,Carson,,,393906,534.31695498281,641.74267540547,
