Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2015-09-19,Juniors 9-14 MALE,9,13,720.64952018925,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 9-10 Junior,7,8,759.33114917785,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Junior  9-14,8,11,731.64978216663,
Monstah Cross,2015-11-14,Junior Men 9-14,9,12,724.05313809564,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Juniors 7-9,1,9,675.83101565901,
Quad CX,2016-09-11,Men Junior  9-14,22,29,694.04090388229,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Open Junior 9-14,28,30,759.31647470884,
2016 Downeast Cyclocross,2016-10-22,Juniors 9-14 (Open),8,8,740.07271224268,
Casco Bay Cyclocross,2016-10-23,jr10-14 (Men),15,15,839.32803864168,
Secret Squirrel CX,2016-11-26,Junior Boys 8 - 11,2,5,,
Sucker Brook 'Cross,2017-09-17,Men Open Junior 10-14,DNF,20,923.74307832015,
Kalon Cross,2018-09-1,Men Junior -9 Open,9,13,694.64296258911,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,41,43,810.72894727202,
