Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,B Men,20,25,435,
CCCX Race #1,2007-09-23,Cat Single Speed MEN B (90,1,5,,
CCCX #2,2007-09-30,CAT SINGLE SPEED MEN B (900-999),1,3,,
Bay Area Super Prestige #1,2007-10-7,Cat Single Speed  1:02:04,3,17,,
CCCX #3,2007-10-13,CAT SINGLE SPEED MEN B (900-999),1,5,,
Bay Area Super Prestige #2,2007-10-21,Cat Single Speed  1:00:49,4,16,,
Bay Area Super Prestige #3,2007-11-4,Cat Single Speed 1:00:27,4,17,,
CCCX #4,2007-11-11,CAT SINGLE SPEED A-MEN (700-799),4,13,,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,25,57,,
Bay Area Super Prestige #4,2007-11-25,cat Single Speed  1:04:24,6,24,,
Bay Area Super Prestige #5,2007-12-9,Cat Single Speed 1:05:26,3,22,,
CCCX #6,2007-12-16,CAT SINGLE SPEED A-MEN (700-,2,10,,
Peak Season Cyclocross #2,2007-12-30,A Men,18,48,,
CCCX #7,2008-01-6,CAT SINGLE SPEED A-MEN (700-,2,10,,
Peak Season Cyclocross #3,2008-01-13,A Men,8,30,,
Peak Season Cyclocross #4,2008-01-27,A Men,5,36,,
KTR Michigan Double-Cross,2008-09-20,B-Men (Cat 2/3),19,27,438.18181818182,
CCCX #1:  Fort Ord,2008-09-21,ELITE MEN (1-99),2,22,193.12231254599,
KTR Michigan Double-Cross,2008-09-21,B-Men (Cat 2/3),DNF,32,482.2700723684,
CCCX #2,2008-09-28,ELITE MEN (1-99),4,39,177.44693217073,
CCCX #3,2008-10-12,ELITE MEN (1-99),4,43,182.19517049522,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,8,51,190.89710668247,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,58,64,501.11470083205,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,57,68,481.22343134106,
Surf City Psychocross ,2008-10-26,Men A,5,29,203.72102287389,
Bay Area Super Prestige #2,2008-11-2,Elite Men,3,39,211.85729394458,
Sacramento CX - Discovery Park,2008-11-9,Men A,1,36,218.4410746774,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat A        Men,3,28,220.01327784671,
CCCX #4:  Fort Ord,2008-11-16,ELITE MEN (1-99),2,18,218.97259377245,
CCCX #5,2008-11-23,ELITE MEN (1-99),5,31,219.45476443381,
Bay Area Super Prestige #4,2008-11-30,Cat A Men 56:49,5,38,195.99265796301,
BASP #5 - Coyote Point,2008-12-7,Cat A Men,3,24,202.39163626468,
Peak Season CX #1,2008-12-21,Category A Men,1,17,220.76890506245,
Peak Season CX #2,2009-01-4,Category A Men,4,18,203.42335809304,
CCCX #7,2009-01-11,ELITE MEN (1-99),3,18,197.79529727188,
Peak Season CX #3,2009-01-24,Category A Men,5,14,228.93931947219,
Peak Season CX #4,2009-01-25,Category A Men,2,10,216.64382796886,
CCCX #1,2009-09-20,ELITE MEN,10,33,236.65298269624,
CCCX #2,2009-09-28,ELITE MEN,2,35,194.52430095675,
Bay Area Super Prestige #1,2009-10-4,Mens A,4,54,193.04601748391,
Kisscross #3: Highland Park,2009-10-4,B Race,16,48,,
Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,4,35,191.54104991446,
CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,2,27,191.34764780001,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,9,48,207.28874809036,
CCCX #4 Toro Park Salinas,2009-11-8,ELITE MEN,3,24,190.59778022904,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Men,5,49,188.2887458423,
CCCX #5  Manzanita Park,2009-11-22,ELITE MEN,3,21,192.76120587188,
BASP #4 Golden Gate Park,2009-11-29,Men A,8,56,188.19540190743,
BASP #5 CCCP,2009-12-6,A Men,9,35,212.60543883429,
Cross Nationals Day 4,2009-12-13,Men - Elite,42,136,199.05072017282,
Surf City #5 - Aptos High,2010-01-10,Category A Men,8,24,203.73986079932,
CCCX #6,2010-01-17,ELITE MEN,3,11,206.21014616774,
Peak Season CX,2010-01-24,Singlespeed,1,10,,
Kisscross #1: Plaster Creek,2010-09-11,B Race,10,27,383.05538143359,
Starcrossed,2010-09-19,Men's Elite,DNF,60,,
Rad Racing GP,2010-09-19,Elite men,26,50,226.46613401902,
CCCX 2,2010-09-26,Elite Men,1,25,174.27841754025,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,19,49,218.06535859012,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,12,42,199.29776858888,
CCCX #4,2010-10-10,ELITE MEN,1,30,174.0251056757,
Lion of Fairfax,2010-10-16,Men Pro,2,32,186.2671535071,
BASP 1 Merritt College,2010-10-17,Cat A Men,2,54,175.25436062783,
CCCX #5,2010-10-24,ELITE MEN,3,32,182.56241203461,
Surf City Haloween Race,2010-10-31,Category A Men,6,52,184.59901142456,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,8,42,175.09232310492,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,8,42,174.89875793853,
Surf City #2,2010-11-14,Category A Men,5,27,188.64954892773,
CCCX #6,2010-11-22,ELITE MEN,5,22,195.8302169011,
BASP 4 Golden Gate Park,2010-11-28,Cat A Men,3,59,166.58341912811,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,9,88,222.54468557589,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,38,113,191.25226747368,
CCCX #7,2010-12-19,ELITE MEN,1,12,200.52550327779,
CCCX #8,2011-01-15,ELITE MEN,1,7,188.01282688636,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Men Category 1-3,5,28,223.77801787684,
Surf City #5,2011-01-23,Category A Men,8,12,260.46174953953,
CCCX 1,2011-09-10,Men A,2,31,180.22128356899,
CrossVegas ,2011-09-14,Men 1/2 Elite ,64,99,252.31209358706,
StarCrossed Cyclocross,2011-09-17,Men Elite,23,48,216.6885881415,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,17,46,186.87082313077,
CCCX 2,2011-09-24,Elite Men Cat A,2,21,186.14748968119,
Lion of Fairfax,2011-10-1,Elite Men,3,34,192.52692097374,
CCCX 3,2011-10-9,Elite Men,1,35,171.84428590671,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,20,45,212.39547927517,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,11,40,182.59354217767,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,1,59,176.76525905978,
Surf City CX #1,2011-10-30,Category A Men,3,33,178.27542101674,
BASP 2 Sierra Point,2011-11-12,Elite Men,2,55,169.43170406813,
SSCXWC,2011-11-20,Men SSCXWC,10,140,255.81310283951,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,3,66,177.7056789528,
CXLA:  Saturday,2011-12-3,UCI Elite Men,DNF,36,291.73653516746,
CXLA:  Sunday,2011-12-4,UCI Elite Men,23,37,233.58673608261,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,40,50,263.13090620387,
Surf City CX #2,2011-12-18,Category A Men,4,19,187.00012202618,
Cross Nationals Day 1,2012-01-4,Men Single Speed  ,4,49,198.07005092735,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,58,87,255.77925527084,
CCCX 8,2012-01-15,Elite Men Cat 1/2/3/4,4,10,216.46347073436,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Single Speed A,2,11,240.26451470136,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men A,9,23,230.81292160007,
CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,2,32,188.05396397919,
CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,3,38,198.00763400599,
CCCX 3,2012-09-22,ELITE MEN CAT. 1/2/3/4,1,20,198.45985472581,
Kiss Cross Series - Highland Park,2012-09-22,BMEN,19,37,400,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 A ,1,15,204.06099283273,
BASP #1:  Candlestick Park,2012-09-30,Elite Men,3,51,187.64260813277,
Kiss Cross Series - Richmond Park,2012-09-30,BMEN,31,54,408.86309298107,
CCCX 4,2012-10-7,ELITE MEN CAT. 1/2/3/4,2,24,191.92107361627,
Kiss Cross Series - Caledonia Park,2012-10-7,BMEN,40,44,471.67563130311,
CCCX 5,2012-10-14,ELITE MEN CAT. 1/2/3/4,2,21,186.92947767422,
Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 40-99,15,27,432.19088975697,
Spooky Kross Day 1,2012-10-20,Men UCI Elite ,7,30,226.28154201265,
Spooky Kross Day 2,2012-10-21,Men UCI Elite ,11,29,226.42450074726,
Kiss Cross Series - Cascade,2012-10-21,BMASTER,8,29,428.48630187625,
Surf City CX #1,2012-10-28,Men: A (1-4),3,28,187.93156457162,
BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,2,47,187.17810202814,
Santa Rosa Cup #2,2012-11-17,Open A,2,19,190.34423643875,
Surf City CX #2,2012-11-18,men A         (1-4),15,25,253.47213883841,
BASP #4:  Candlestick Park,2012-11-25,Elite Men,5,35,195.75607466091,
CXLA Saturday,2012-12-1,Men Elite,25,45,233.44100780995,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,BMASTER,7,35,428.62444671884,
CXLA Sunday,2012-12-2,Elite Men,25,37,252.20505472987,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,52,67,277.82996552676,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,51,62,280.13404400837,
Surf City CX #3,2012-12-16,Men: A (1-4),8,29,210.90106804129,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  ,5,22,219.7490591726,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4  ,4,14,216.69975079819,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,9,58,221.0661643582,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,11,36,238.30419483079,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,31,82,215.99785639818,
CCCX 1,2013-09-14,ELITE MEN CAT. 1/2/3/4,6,22,222.21682993277,
CCCX 2,2013-09-15,ELITE MEN CAT. 1/2/3/4,6,15,226.77024477184,
CrossVegas,2013-09-18,Men UCI Elite Men,56,67,263.35913684099,
CCCX 4,2013-09-28,ELITE MEN CAT. 1/2/3/4,12,14,341.74768993222,
BASP #1: Candlestick Park,2013-09-29,Men A,13,38,229.14742721864,
NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,14,43,258.54559694471,
CCCX 5,2013-10-6,ELITE MEN CAT. 1/2/3/4,8,9,317.45851447756,
Kiss Cross Series - Cascade Park,2013-10-13,B Master,9,22,499.21487902971,
Surf City CX #1,2013-10-13,Men: A (1-4),7,27,224.73272693039,
Santa Rosa CX Cup #1,2013-10-19,Elite A,3,21,221.71620718255,
Candlestick Repechage,2013-10-20,Men A,2,31,203.47861476078,
Surf City CX #2,2013-10-27,Men: A (1-4),3,32,196.04297484912,
Stafford Lake Wildcat,2013-11-3,Men A/Elite/Pro,2,34,215.84331263611,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,1,61,214.77426913865,
Surf City CX #3,2013-11-17,Men: A,2,25,219.89550575567,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men A,4,38,207.17197478689,
Surf City CX #4,2013-12-1,Men: A (1-4),2,27,217.44858926458,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,23,45,220.37144195555,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,ELITE MEN CAT. 1/2/3/4,3,11,230.08729765809,
2013 NCNCA Cyclocross District Championship,2013-12-29,SINGLE SPEED A 1/2/34,1,14,256.66328840942,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,7,88,232.80932240431,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,12,65,225.48516752387,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,52,105,261.11974583701,
CCCX #1 Ft. Ord,2014-09-7,ELITE MEN,2,15,207.7559281611,
CCCX #2,2014-09-13,ELITE MEN 400-499,2,19,201.54294741807,
CCCX #3,2014-09-20,ELITE MEN 400-499,1,9,212.11535169808,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),13,49,227.03877780088,
Lion of Fairfax,2014-10-12,Elite Men,4,25,225.81540856426,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,ELITE MEN 400-499,4,21,218.20188806133,
Santa Rosa Cup #2 Place to Play,2014-10-19,Elite (A) Men,1,24,215.24972541568,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,57,67,452.92412101827,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Elite (A) Men,2,15,213.52261467366,
Stafford lake Wildcat NCCX #3,2014-11-2,Elite Men,2,28,206.28876352302,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,1,53,212.13957287069,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Elite Men,1,16,202.42285697117,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: A 1-4,3,24,212.53443675054,
BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Men,3,23,218.68284838967,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,3,24,205.67346105819,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,3,32,197.34566578839,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,ELITE MEN 400-499,2,12,218.95198143753,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,27,135,266.4054949619,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,15,56,289.14964524835,
Sea Otter Classic,2015-04-18,Men Cat P/1/2,11,26,237.09760333283,
Inaugural Rocklobster Cup CX,2015-08-29,Elite men,4,34,219.28421560721,
CCCX Cyclocross Series #1,2015-09-6,ELITE MEN,3,15,204.22079071956,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,4,127,228.46112170014,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,ELITE MEN 400-499,1,14,204.01044164946,
Surf City #1 Harbor High,2015-10-25,Men A,5,38,214.85905264998,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men A,2,37,209.81680016945,
Sierra Point Night Cross,2015-11-7,Cat A Men,3,55,217.49821501645,
Sierra Point Repechage,2015-11-8,Elite Men,3,22,223.07596284217,
Surf City #3 Aptos High,2015-11-15,Men A,3,24,221.80919190142,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,5,34,207.20411876187,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,ELITE MEN 400-499,3,16,212.08611736588,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,6,54,231.86810859364,
US National Championships Day 4,2016-01-8,Men Singlespeed,8,133,214.9303039592,
US National Championships Day 5,2016-01-9,Men Industry,3,81,221.84647560062,
Sea Otter Classic ,2016-04-16,Men Cat Pro-12,13,26,243.71718029944,
Lobster Cup II,2016-10-22,Single Speed A,1,18,220.38524745101,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men A,3,37,207.7533966057,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,2,49,245.01786613859,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open SS A,1,16,219.97386857967,
CXLA UCI Saturday ,2016-11-19,Men P/1/2 UCI,17,27,230.38175567448,
CXLA UCI Sunday ,2016-11-20,Men P/1/2,21,26,249.64584941877,
NCNCA District Championship,2016-12-11,Men A Cat 1/2/3/4,4,22,226.82633359916,
Central Coast Cyclocross Series,2016-12-31,Men Elite  A Open,5,15,210.62481683773,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,2,44,213.17231443708,
US National Championships Day 5,2017-01-7,Men SingleSpeed,2,119,199.47391432858,
CCCX #1,2017-08-27,Men Elite  A Open,3,21,232.45579249411,
Twilight Cyclocross #3,2017-09-26,Men 1/2,1,6,223.53259081139,
Central Coast Cyclocross #7,2017-10-15,Men Elite  A Open,2,11,232.29855367992,
Rock Lobster Cup III,2017-10-22,Men A,2,26,197.78624580462,
Surf City #1,2017-10-29,Open Men A,2,41,204.61906968003,
Santa Rosa Cup - Friday Race,2017-11-10,Elite (A) Men,2,30,209.26944959125,
Santa Rosa Cup - Saturday Race,2017-11-11,Elite (A) Men,2,25,207.98807176046,
Santa Rosa Cup - Sunday Race,2017-11-12,Elite (A) Men,4,26,227.09161371669,
SURF CITY 2,2017-11-19,Open Men A,3,12,239.25551282294,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A,4,24,221.75775442499,
SURF CITY 3,2017-12-17,Open Men A,10,28,245.45569855947,
Central Coast Cyclocross Series,2018-01-6,Men Elite  A Open,10,24,241.4228569576,
US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,8,40,242.59035231509,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,5,135,202.9555545253,
CX1 Halloween Cross,2018-10-28,Men A Single Speed,1,13,224.24059343538,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men A,1,22,209.16556837501,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,6,39,236.21128364246,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,25,135,238.91950898279,
VSRTCX at Rowell Ranch,2021-09-25,Tracklocross Men,1,9,228.09878700009,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Tracklocross Men,1,7,234.40985987511,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Tracklocross Men,1,5,,
CCCX CX #1 Manzanita,2021-11-21,Men Tracklocross Open,1,3,,
Cross Infestation,2021-12-5,Master Men A 35+,1,10,234.40985987511,
Cross Infestation,2021-12-5,Open Tracklocross,1,6,234.40985987511,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Tracklocross Open,1,9,232.30616891677,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Tracklocross Open,3,10,272.19713226947,
Surf City All Hallow's Cross CX2,2023-10-29,Tracklocross Open Elite,4,9,298.57679804269,
