Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 2012 R2 - rapha supercross,2012-08-26,B Grade Men,9,74,353.71428571429,
2014 Australian National Cyclocross Championships,2013-08-10,Masters Men 40+,9,25,380,
2013 NCXS Round  - DDCX,2013-08-11,B Grade Men,15,69,364.70588235294,
2013 VICTORIAN CYCLO CROSS CHAMPIONSHIP,2013-10-19,MASTERS 4-6:,1,7,,
2014 Dirty Deeds CX Prologue,2014-04-18,A Grade Men,17,32,250,
2014 Dirty Deeds CX Round 1,2014-05-25,Men's A Grade,31,55,254.16666666667,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Men,41,63,232.51724137931,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN A-grade,23,42,261.02941176471,
DDCX 2015 R1,2015-05-16,A Grade Men,17,29,255.35714285714,
2015 VICXS Round 2 - Mount Beauty except Elite Women,2015-06-6,A-GRADE MEN:,15,23,265,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Men Masters 4,3,9,513,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S A GRADE:,26,41,267.64705882353,
2015 Vic State CX Champs - except Elite Women,2015-07-26,MASTERS MEN 4:,2,10,499.5,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 4,10,16,563.14285714286,
2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,Men's A Grade,13,15,276.78571428571,
Dirty Rat CX - Round 1,2016-04-22,A Grade Men 60 mins,13,23,262.5,
Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,43,49,289.56679619103,
Vic CX Series R2 - Mount Beauty,2016-06-11,A-Grade Men,39,40,321.18041966793,
2016 Vic CX Series R2 - Bright,2016-06-12,A-Grade Men,36,42,294.58630197969,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,A Grade Men,29,50,254.5,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,25,53,246.26027633708,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS4,7,10,563,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS4,4,11,494,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN A-grade,28,31,280,
2016 Victorian State CX Championships,2016-08-14,MASTERS MEN 4:,3,9,513,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,43,50,314.83505982009,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN A,31,41,319.28459802509,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,59,75,363.97146904509,
2017 NCXS Round 1,2017-06-11,Masters 5 Men,DNF,11,600.26078603117,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men A-Grade,35,43,333.08462209436,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men A,29,43,352.89703359022,
 Australian National Cyclocross Championships,2017-08-5,Masters 5 Men,6,17,396.40071615338,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 5,5,15,421.38118269126,
2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),41,49,329.18011162447,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men A:,39,41,341.16272155777,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,50,86,422.8086044356,
