Race Name,Race Date,Category Name,Place,Total Racers,Points
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,18,54,458.67917124853,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 4/5,11,29,454.21434630058,
Smokin' Grass on the Farm ,2017-10-29,Men Juniors 15-18,1,2,,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,8,31,416.41958576905,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,DNF,92,666.66685193278,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,14,66,410.60834452816,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,2,42,401.14969664576,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,5,54,393.38086979981,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men State Juniors,2,18,401.47366442849,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M Juniors 17-18,2,4,,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 4/5,2,18,368.60448214105,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 4,2,17,370.34584148007,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  3/4/U23,15,20,459.42162897874,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,21,68,434.1923477337,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,10,53,407.56377776538,
OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,28,42,432.34851880094,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,50,65,426.32263136179,
