First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Morris,Trek CXC Cup,2016-09-18,Men Masters 45+ Open,29,52,390.04866492856,
David,Blodgett,Trek CXC Cup,2016-09-17,Men Singlespeed Open,6,47,300.51295280327,
Christopher,Morris,Trek CXC Cup,2016-09-17,Men Masters 45+ Open,21,58,347.34133949649,
Michael,Smith,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,67,68,511.50127163808,
Bill,Mulligan,USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,40,92,366.45228080393,
Bill,Mulligan,USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,30,94,354.90664953629,
David,Staab,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,9,77,215.48272207514,
Dan,Ajer,USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,53,62,300.74704170275,
Margaret,Withee,Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 4  ,15,23,637.68127783156,
David,Staab,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,32,64,291.97642973437,
Bob,Benedum,Green Acres Cyclocross,2010-10-24,Masters 45+,18,30,418.93290477224,
Bob,Benedum,Baker Orchard Cyclocross,2010-10-16,Masters 45+,11,23,413.84487801462,
Seth,Eckert,Wisconsin State Cyclocross Championships,2008-11-23,Pro/1/2,9,9,,
Seth,Eckert,Estabrook,2008-11-2,Pro/1/2,10,12,322.47213487615,
Seth,Eckert,Kletzsch Park,2008-11-1,Elite Men,11,18,336.78786775295,
Seth,Eckert,Halloween Cross,2008-10-26,Men Pro/1/2,6,9,,
Jason,Svaldi,Halloween Cross,2008-10-26,Category 3,18,26,427.21228141877,
Seth,Eckert,Gibbs Lake Cyclocross,2008-10-19,Elite Men,11,11,415.34925643517,
Jason,Svaldi,Gibbs Lake Cyclocross,2008-10-19,Cat 3 Men,9,17,409.37343358396,
Seth,Eckert,Badger Prairie Park Cyclocross,2008-10-18,Elite Men,10,19,306.57698479829,
Jason,Svaldi,Badger Prairie Park Cyclocross,2008-10-18,Cat 3 Men,24,38,434.66799351319,
Jason,Svaldi,Cam-Rock Park,2008-10-4,Cat 3 Men,18,35,433.60544993724,
Jason,Svaldi,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,33,45,441.05263157895,
