First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amelia,Mott,CXR #6 North Seatac Park,2023-11-25,Cat 4 Women,1,12,470.63266864648,
Asher,Trunkey,MFG #6 Woodland Park,2023-11-19,Beginner Male,11,134,471.08955223881,
Amelia,Mott,MFG #6 Woodland Park,2023-11-19,Cat 4 Female,4,34,451.14262051261,
Kaler,Marshall,MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male,2,33,231.48964838028,
Amelia,Mott,MFG #6 Woodland Park,2023-11-19,Single Speed Female,10,25,455.49348598894,
Amelia,Mott,2023 Washington State Cyclocross Championships,2023-10-28,Cat 4-5 Senior Women,1,4,,
Kaler,Marshall,2023 Washington State Cyclocross Championships,2023-10-28,Cat 1-2 Senior Men,2,10,274.34125336631,
Kaler,Marshall,MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Men,1,26,253.94065057729,
Kaler,Marshall,Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,21,47,264.35020802114,
Kaler,Marshall,Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,36,46,359.70912083413,
Kaler,Marshall,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Open,12,16,317.19777785405,
Kaler,Marshall,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Open,20,20,406.30174502445,
Kaler,Marshall,MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Elite Men,1,18,222.94222345478,
Kaler,Marshall,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,24,46,235.41688102645,
Rachel,Geiter,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,24,36,394.51399127515,
Kaler,Marshall,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 1/2 Men,1,20,233.37949043754,
Rachel,Geiter,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 1/2 Women,2,14,342.80562222775,
Parker,Leclerc,INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men  C,1,20,458.60501088025,
Rachel,Geiter,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Women,2,7,365.01600123482,
Kaler,Marshall,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,41,47,339.47143537136,
Kaler,Marshall,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,26,46,273.5076177649,
Parker,Leclove,INWCXS #3 Coeur d'Alene,2021-11-7,Men  C,1,16,429.95003047628,
Kaler,Marshall,Northampton International Cyclocross Day 2,2021-11-7,Men Elite,23,53,243.28503571565,
Rachel,Geiter,Northampton International Cyclocross Day 2,2021-11-7,Women Elite,10,46,317.01112973429,
Kaler,Marshall,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,28,57,262.14518602197,
Rachel,Geiter,Northampton International Cyclocross Day 1,2021-11-6,Women Elite,11,49,322.81280882918,
Rachel,Geiter,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Women,9,9,459.66218266438,
Kaler,Marshall,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Open,3,16,230.47292383929,
Rachel,Geiter,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Women,3,7,383.38355938903,
Kaler,Marshall,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Open,1,23,225.00725111828,
Parker,Leclove,INWCXS #1  Potlatch ID,2021-10-17,Men  C,1,9,469.47870839608,
Rachel,Geiter,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,24,40,392.0173307937,
Kaler,Marshall,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,103,56,362.86648393135,
Rachel,Geiter,Vanport CX,2021-09-25,Category 1/2 Women,2,13,354.20289985209,
Kaler,Marshall,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,17,50,224.06913000217,
Rachel,Geiter,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,23,35,400.7940038955,
