Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #6,2008-12-21,Elite Women,29,45,433.07160485875,
World Cup #8,2009-01-18,Elite Women,21,43,392.53152350361,
World Cup #9,2009-01-25,Elite Women,16,32,390.77408256487,
World Championships,2009-02-1,Elite Women,35,38,403.76537402213,
Championnats d'Europe,2009-11-1,Elite Women GvA,12,30,317.85590755584,
World Cup #3,2009-11-8,Elite Women GvA,22,38,347.22049960908,
World Cup #8,2010-01-17,Elite women GvA,26,41,344.71469429225,
World Cup #9,2010-01-24,Elite Women GvA,30,47,359.1216094787,
World Championships,2010-01-31,Elite Women GvA,22,44,303.84654222542,
World Cup #7,2011-01-16,Elite Women GvA,11,27,273.00352618624,
2011 World Championships,2011-01-30,Elite Women GvA,20,44,293.41391053794,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Women Elite,9,23,363.13091858642,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,5,33,264.40750188086,
Crossrace GP Luzern,2015-12-26,Women Elite,3,19,325.20852340918,
EKZ CrossTour Hittnau,2017-10-29,Women Elite,13,27,365.73064248478,
Flückiger Cross Madiswil,2017-11-12,Women Elite,14,20,467.72175353413,
EKZ CrossTour Eschenbach,2017-12-10,Women Elite,15,40,342.85379582463,
Internationales Radquer Dagmersellen,2017-12-26,Women Elite,9,31,376.82849171363,
EKZ CrossTour Meilen,2018-01-2,Women Elite,12,28,357.13294066824,
Swiss National Championships,2018-01-13,Women Elite,2,14,327.34400958902,
