First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Williams,Bubblecross Day 1,2016-11-5,Men Masters 50+,7,26,335.47676256855,
Richard,Wolter,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Pro/Cat 1/2/3,9,18,310.92202869984,
Frank,O'reilly,Cheshire Cross,2015-11-14,MASTER'S 40+,1,24,253.77974169108,
Frank,O'reilly jr,Cheshire Cross,2015-11-14,JUNIOR'S 9-12 BOYS,8,20,611.82352903163,
Frank,O'reilly,Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat,3,23,253.38876221349,
Richard,Wolter,Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat,5,23,282.00980002809,
Richard,Wolter,Fair Hill Cross - MAC Race #8,2015-11-7,Men 35-39 Masters,6,22,265.59204381358,
Frank,O'reilly,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Masters,3,23,274.24985527157,
Diana,Rooney,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 1/2/3,11,14,561.71942638686,
Ben,Williams,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,29,31,634.97082499397,
Richard,Wolter,Marty Cross,2015-10-25,Men Masters 40+ Cat,2,17,260.76078325423,
Frank,O'reilly,Marty Cross,2015-10-25,Men Masters 40+ Cat,3,17,278.25229245269,
Richard,Wolter,Whirlybird 'Cross,2015-10-24,Men Masters 35+,6,15,284.74790230185,
Richard,Wolter,HPCX Day 2,2015-10-18,Master Men 35-39,6,21,262.14613097645,
Frank,O'reilly,HPCX Day 2,2015-10-18,Master Men 35-39,8,21,282.64105163184,
Frank,O'reilly,HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,10,26,286.85742628566,
Richard,Wolter,HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,11,26,294.96494191563,
Richard,Wolter,Charm City Cross Day 2,2015-10-11,Men 35+,7,62,234.7889476615,
Frank,O'reilly,Mansfield Hollow Cyclocross,2015-10-10,Masters 40+,3,24,277.79207725749,
Richard,Wolter,Charm City Cross Day 1,2015-10-10, Men 35+,8,73,234.63335573249,
Richard,Wolter,Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 1/2/3/4,2,18,275.08075113725,
Frank,O'reilly,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,2,28,240.63642056159,
Richard,Wolter,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,8,28,322.08510515198,
Frank,O'reilly,Mill Creek CX,2015-09-20, Men 40+ Masters,1,15,261.48118143308,
Richard,Wolter,Mill Creek CX,2015-09-20, Men 40+ Masters,2,15,273.913702495,
Richard,Wolter,Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,10,54,245.50941597187,
Richard,Wolter,Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,14,59,259.27549271218,
Frank,O'reilly,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+,5,20,287.1237202365,
Frank,O'reilly,Marty Cross Weekend Day 2,2014-10-26,Men 40+ Masters,3,23,279.12745009979,
Frank,O'reilly,Marty Cross Weekend Day 1,2014-10-25,Men 40+ Masters,5,30,263.79705736792,
Frank,O'reilly,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters Open,9,15,438.65676686497,
Frank,O'reilly,Bubblecross,2013-10-27,Masters 40+,13,38,327.57320132442,
Frank,O'reilly,Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,40,46,360.81751127835,
Ben,Williams,Town Hall Cross,2012-10-6,Elite 1-2-3 Men,26,29,378.96274985026,
Ben,Williams,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40-49,4,24,284.69347437735,
