Race Name,Race Date,Category Name,Place,Total Racers,Points
Belgian National Championships,2015-01-10,Men Elite,33,45,236.97589193829,
Cyclocross Otegem,2015-01-12,Men Elite,26,31,224.25078128121,
Steenbergcross,2015-09-27,Men Elite,26,28,186.920426336,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Elite,29,31,195.94070529727,
Grand-Prix de la Commune de Contern,2015-10-25,Men Elite,8,39,169.18699361932,
Niels Albert Cyclo-cross,2015-10-31,Men Elite,11,25,180.60791833629,
Zilvermeercross,2015-12-12,Men Elite,28,37,233.14186326642,
Versluys Cyclocross,2015-12-30,Men Elite,16,35,192.99445251242,
Belgian National Championships,2016-01-9,Men Elite,28,41,210.14425258242,
Cyclocross Otegem,2016-01-11,Men Elite,38,51,222.09528060394,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,18,35,195.05913519359,
Waaslandcross,2016-02-6,Men Elite,30,31,173.37445725776,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,33,39,183.14198212329,
Brico Cross Geraardsbergen,2016-09-11,Men Elite,25,39,158.24957894724,
Soudal Classics Neerpelt,2016-10-1,Men Elite,19,28,159.04859009827,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Elite,29,32,181.04498984657,
Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,6,46,138.26512397567,
Kermiscross,2016-10-20,Men Elite,37,44,212.01269793367,
Niels Albert CX,2016-10-22,Men Elite,19,24,249.19211514309,
16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,23,44,190.10371665461,
Koppenbergcross,2016-11-1,Men Elite,26,36,162.13469108451,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,28,33,187.15296997839,
Vlaamse Druivencross,2016-12-11,Men Elite,20,29,154.69597878884,
Belgian National Championships,2017-01-7,Men Elite,28,43,188.99618216036,
Cyclocross Otegem,2017-01-9,Men Elite,31,42,185.98019914588,
Kasteelcross Zonnebeke,2017-01-21,Men Elite,24,41,196.9584094973,
