Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2018-09-8,Men JM 11-12,18,20,754.81037960902,
Cyclo X Valmont,2018-09-22,Men JM 11-12,22,33,733.0532444722,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men JM 11-12,16,23,712.02426628741,
Schoolyard Cross,2018-10-20,Men JM 11-12,23,39,696.39191965237,
Colorado CX State Championship Day 1,2018-12-1,Men JM 11-12,17,21,786.30799155028,
Rocky Mountain Regional Championship,2018-12-8,Men JM 11-12,12,12,681.23551860651,
Cyclo X Valmont,2019-09-21,Men JM 11-12,DNF,22,824.43624970651,
Stem Ciders Cyclocross Race,2019-09-28,Men JM 11-12,6,12,651.14923150014,
Schoolyard Cross,2019-10-19,JM 11-12,8,27,619.13657770893,
Cross of the North Day 1,2019-11-9,Men JM 11-12,9,14,686.46043058895,
